isotime,frequency
2022-11-25 13:22:27.500,-2361.0
2022-11-25 13:22:28.500,-2361.0
2022-11-25 13:22:29.500,-2361.0
2022-11-25 13:22:30.500,-2361.0
2022-11-25 13:22:31.500,-2361.0
2022-11-25 13:22:32.500,-2362.0
2022-11-25 13:22:33.500,-2362.0
2022-11-25 13:22:34.500,-2362.0
2022-11-25 13:22:35.500,-2362.0
2022-11-25 13:22:36.500,-2362.0
2022-11-25 13:22:37.500,-2362.0
2022-11-25 13:22:38.500,-2362.0
2022-11-25 13:22:39.500,-2362.0
2022-11-25 13:22:40.500,-2363.0
2022-11-25 13:22:41.500,-2363.0
2022-11-25 13:22:42.500,-2363.0
2022-11-25 13:22:43.500,-2363.0
2022-11-25 13:22:44.500,-2363.0
2022-11-25 13:22:45.500,-2363.0
2022-11-25 13:22:46.500,-2363.0
2022-11-25 13:22:47.500,-2363.0
2022-11-25 13:22:48.500,-2364.0
2022-11-25 13:22:49.500,-2364.0
2022-11-25 13:22:50.500,-2364.0
2022-11-25 13:22:51.500,-2364.0
2022-11-25 13:22:52.500,-2364.0
2022-11-25 13:22:53.500,-2364.0
2022-11-25 13:22:54.500,-2364.0
2022-11-25 13:22:55.500,-2364.0
2022-11-25 13:22:56.500,-2365.0
2022-11-25 13:22:57.500,-2365.0
2022-11-25 13:22:58.500,-2365.0
2022-11-25 13:22:59.500,-2365.0
2022-11-25 13:23:00.500,-2365.0
2022-11-25 13:23:01.500,-2365.0
2022-11-25 13:23:02.500,-2365.0
2022-11-25 13:23:03.500,-2365.0
2022-11-25 13:23:04.500,-2366.0
2022-11-25 13:23:05.500,-2366.0
2022-11-25 13:23:06.500,-2366.0
2022-11-25 13:23:07.500,-2366.0
2022-11-25 13:23:08.500,-2366.0
2022-11-25 13:23:09.500,-2366.0
2022-11-25 13:23:10.500,-2366.0
2022-11-25 13:23:11.500,-2366.0
2022-11-25 13:23:12.500,-2367.0
2022-11-25 13:23:13.500,-2367.0
2022-11-25 13:23:14.500,-2367.0
2022-11-25 13:23:15.500,-2367.0
2022-11-25 13:23:16.500,-2367.0
2022-11-25 13:23:17.500,-2367.0
2022-11-25 13:23:18.500,-2367.0
2022-11-25 13:23:19.500,-2367.0
2022-11-25 13:23:20.500,-2368.0
2022-11-25 13:23:21.500,-2368.0
2022-11-25 13:23:22.500,-2368.0
2022-11-25 13:23:23.500,-2368.0
2022-11-25 13:23:24.500,-2368.0
2022-11-25 13:23:25.500,-2368.0
2022-11-25 13:23:26.500,-2368.0
2022-11-25 13:23:27.500,-2368.0
2022-11-25 13:23:28.500,-2369.0
2022-11-25 13:23:29.500,-2369.0
2022-11-25 13:23:30.500,-2369.0
2022-11-25 13:23:31.500,-2369.0
2022-11-25 13:23:32.500,-2369.0
2022-11-25 13:23:33.500,-2369.0
2022-11-25 13:23:34.500,-2369.0
2022-11-25 13:23:35.500,-2369.0
2022-11-25 13:23:36.500,-2370.0
2022-11-25 13:23:37.500,-2370.0
2022-11-25 13:23:38.500,-2370.0
2022-11-25 13:23:39.500,-2370.0
2022-11-25 13:23:40.500,-2370.0
2022-11-25 13:23:41.500,-2370.0
2022-11-25 13:23:42.500,-2370.0
2022-11-25 13:23:43.500,-2370.0
2022-11-25 13:23:44.500,-2371.0
2022-11-25 13:23:45.500,-2371.0
2022-11-25 13:23:46.500,-2371.0
2022-11-25 13:23:47.500,-2371.0
2022-11-25 13:23:48.500,-2371.0
2022-11-25 13:23:49.500,-2371.0
2022-11-25 13:23:50.500,-2371.0
2022-11-25 13:23:51.500,-2371.0
2022-11-25 13:23:52.500,-2372.0
2022-11-25 13:23:53.500,-2372.0
2022-11-25 13:23:54.500,-2372.0
2022-11-25 13:23:55.500,-2372.0
2022-11-25 13:23:56.500,-2372.0
2022-11-25 13:23:57.500,-2372.0
2022-11-25 13:23:58.500,-2372.0
2022-11-25 13:23:59.500,-2372.0
2022-11-25 13:24:00.500,-2373.0
2022-11-25 13:24:01.500,-2373.0
2022-11-25 13:24:02.500,-2373.0
2022-11-25 13:24:03.500,-2373.0
2022-11-25 13:24:04.500,-2373.0
2022-11-25 13:24:05.500,-2373.0
2022-11-25 13:24:06.500,-2373.0
2022-11-25 13:24:07.500,-2373.0
2022-11-25 13:24:08.500,-2374.0
2022-11-25 13:24:09.500,-2374.0
2022-11-25 13:24:10.500,-2374.0
2022-11-25 13:24:11.500,-2374.0
2022-11-25 13:24:12.500,-2374.0
2022-11-25 13:24:13.500,-2374.0
2022-11-25 13:24:14.500,-2374.0
2022-11-25 13:24:15.500,-2374.0
2022-11-25 13:24:16.500,-2375.0
2022-11-25 13:24:17.500,-2375.0
2022-11-25 13:24:18.500,-2375.0
2022-11-25 13:24:19.500,-2375.0
2022-11-25 13:24:20.500,-2375.0
2022-11-25 13:24:21.500,-2375.0
2022-11-25 13:24:22.500,-2375.0
2022-11-25 13:24:23.500,-2375.0
2022-11-25 13:24:24.500,-2376.0
2022-11-25 13:24:25.500,-2376.0
2022-11-25 13:24:26.500,-2376.0
2022-11-25 13:24:27.500,-2376.0
2022-11-25 13:24:28.500,-2376.0
2022-11-25 13:24:29.500,-2376.0
2022-11-25 13:24:30.500,-2376.0
2022-11-25 13:24:31.500,-2376.0
2022-11-25 13:24:32.500,-2377.0
2022-11-25 13:24:33.500,-2377.0
2022-11-25 13:24:34.500,-2377.0
2022-11-25 13:24:35.500,-2377.0
2022-11-25 13:24:36.500,-2377.0
2022-11-25 13:24:37.500,-2377.0
2022-11-25 13:24:38.500,-2377.0
2022-11-25 13:24:39.500,-2377.0
2022-11-25 13:24:40.500,-2378.0
2022-11-25 13:24:41.500,-2378.0
2022-11-25 13:24:42.500,-2378.0
2022-11-25 13:24:43.500,-2378.0
2022-11-25 13:24:44.500,-2378.0
2022-11-25 13:24:45.500,-2378.0
2022-11-25 13:24:46.500,-2378.0
2022-11-25 13:24:47.500,-2378.0
2022-11-25 13:24:48.500,-2379.0
2022-11-25 13:24:49.500,-2379.0
2022-11-25 13:24:50.500,-2379.0
2022-11-25 13:24:51.500,-2379.0
2022-11-25 13:24:52.500,-2379.0
2022-11-25 13:24:53.500,-2379.0
2022-11-25 13:24:54.500,-2379.0
2022-11-25 13:24:55.500,-2379.0
2022-11-25 13:24:56.500,-2380.0
2022-11-25 13:24:57.500,-2380.0
2022-11-25 13:24:58.500,-2380.0
2022-11-25 13:24:59.500,-2380.0
2022-11-25 13:25:00.500,-2380.0
2022-11-25 13:25:01.500,-2380.0
2022-11-25 13:25:02.500,-2380.0
2022-11-25 13:25:03.500,-2380.0
2022-11-25 13:25:04.500,-2381.0
2022-11-25 13:25:05.500,-2381.0
2022-11-25 13:25:06.500,-2381.0
2022-11-25 13:25:07.500,-2381.0
2022-11-25 13:25:08.500,-2381.0
2022-11-25 13:25:09.500,-2381.0
2022-11-25 13:25:10.500,-2381.0
2022-11-25 13:25:11.500,-2381.0
2022-11-25 13:25:12.500,-2382.0
2022-11-25 13:25:13.500,-2382.0
2022-11-25 13:25:14.500,-2382.0
2022-11-25 13:25:15.500,-2382.0
2022-11-25 13:25:16.500,-2382.0
2022-11-25 13:25:17.500,-2382.0
2022-11-25 13:25:18.500,-2382.0
2022-11-25 13:25:19.500,-2382.0
2022-11-25 13:25:20.500,-2383.0
2022-11-25 13:25:21.500,-2383.0
2022-11-25 13:25:22.500,-2383.0
2022-11-25 13:25:23.500,-2383.0
2022-11-25 13:25:24.500,-2383.0
2022-11-25 13:25:25.500,-2383.0
2022-11-25 13:25:26.500,-2383.0
2022-11-25 13:25:27.500,-2383.0
2022-11-25 13:25:28.500,-2384.0
2022-11-25 13:25:29.500,-2384.0
2022-11-25 13:25:30.500,-2384.0
2022-11-25 13:25:31.500,-2384.0
2022-11-25 13:25:32.500,-2384.0
2022-11-25 13:25:33.500,-2384.0
2022-11-25 13:25:34.500,-2384.0
2022-11-25 13:25:35.500,-2384.0
2022-11-25 13:25:36.500,-2385.0
2022-11-25 13:25:37.500,-2385.0
2022-11-25 13:25:38.500,-2385.0
2022-11-25 13:25:39.500,-2385.0
2022-11-25 13:25:40.500,-2385.0
2022-11-25 13:25:41.500,-2385.0
2022-11-25 13:25:42.500,-2385.0
2022-11-25 13:25:43.500,-2385.0
2022-11-25 13:25:44.500,-2386.0
2022-11-25 13:25:45.500,-2386.0
2022-11-25 13:25:46.500,-2386.0
2022-11-25 13:25:47.500,-2386.0
2022-11-25 13:25:48.500,-2386.0
2022-11-25 13:25:49.500,-2386.0
2022-11-25 13:25:50.500,-2386.0
2022-11-25 13:25:51.500,-2386.0
2022-11-25 13:25:52.500,-2387.0
2022-11-25 13:25:53.500,-2387.0
2022-11-25 13:25:54.500,-2387.0
2022-11-25 13:25:55.500,-2387.0
2022-11-25 13:25:56.500,-2387.0
2022-11-25 13:25:57.500,-2387.0
2022-11-25 13:25:58.500,-2387.0
2022-11-25 13:25:59.500,-2388.0
2022-11-25 13:26:00.500,-2388.0
2022-11-25 13:26:01.500,-2388.0
2022-11-25 13:26:02.500,-2388.0
2022-11-25 13:26:03.500,-2388.0
2022-11-25 13:26:04.500,-2388.0
2022-11-25 13:26:05.500,-2388.0
2022-11-25 13:26:06.500,-2388.0
2022-11-25 13:26:07.500,-2389.0
2022-11-25 13:26:08.500,-2389.0
2022-11-25 13:26:09.500,-2389.0
2022-11-25 13:26:10.500,-2389.0
2022-11-25 13:26:11.500,-2389.0
2022-11-25 13:26:12.500,-2389.0
2022-11-25 13:26:13.500,-2389.0
2022-11-25 13:26:14.500,-2389.0
2022-11-25 13:26:15.500,-2390.0
2022-11-25 13:26:16.500,-2390.0
2022-11-25 13:26:17.500,-2390.0
2022-11-25 13:26:18.500,-2390.0
2022-11-25 13:26:19.500,-2390.0
2022-11-25 13:26:20.500,-2390.0
2022-11-25 13:26:21.500,-2390.0
2022-11-25 13:26:22.500,-2390.0
2022-11-25 13:26:23.500,-2391.0
2022-11-25 13:26:24.500,-2391.0
2022-11-25 13:26:25.500,-2391.0
2022-11-25 13:26:26.500,-2391.0
2022-11-25 13:26:27.500,-2391.0
2022-11-25 13:26:28.500,-2391.0
2022-11-25 13:26:29.500,-2391.0
2022-11-25 13:26:30.500,-2391.0
2022-11-25 13:26:31.500,-2392.0
2022-11-25 13:26:32.500,-2392.0
2022-11-25 13:26:33.500,-2392.0
2022-11-25 13:26:34.500,-2392.0
2022-11-25 13:26:35.500,-2392.0
2022-11-25 13:26:36.500,-2392.0
2022-11-25 13:26:37.500,-2392.0
2022-11-25 13:26:38.500,-2392.0
2022-11-25 13:26:39.500,-2393.0
2022-11-25 13:26:40.500,-2393.0
2022-11-25 13:26:41.500,-2393.0
2022-11-25 13:26:42.500,-2393.0
2022-11-25 13:26:43.500,-2393.0
2022-11-25 13:26:44.500,-2393.0
2022-11-25 13:26:45.500,-2393.0
2022-11-25 13:26:46.500,-2393.0
2022-11-25 13:26:47.500,-2394.0
2022-11-25 13:26:48.500,-2394.0
2022-11-25 13:26:49.500,-2394.0
2022-11-25 13:26:50.500,-2394.0
2022-11-25 13:26:51.500,-2394.0
2022-11-25 13:26:52.500,-2394.0
2022-11-25 13:26:53.500,-2394.0
2022-11-25 13:26:54.500,-2394.0
2022-11-25 13:26:55.500,-2395.0
2022-11-25 13:26:56.500,-2395.0
2022-11-25 13:26:57.500,-2395.0
2022-11-25 13:26:58.500,-2395.0
2022-11-25 13:26:59.500,-2395.0
2022-11-25 13:27:00.500,-2395.0
2022-11-25 13:27:01.500,-2395.0
2022-11-25 13:27:02.500,-2395.0
2022-11-25 13:27:03.500,-2396.0
2022-11-25 13:27:04.500,-2396.0
2022-11-25 13:27:05.500,-2396.0
2022-11-25 13:27:06.500,-2396.0
2022-11-25 13:27:07.500,-2396.0
2022-11-25 13:27:08.500,-2396.0
2022-11-25 13:27:09.500,-2396.0
2022-11-25 13:27:10.500,-2396.0
2022-11-25 13:27:11.500,-2397.0
2022-11-25 13:27:12.500,-2397.0
2022-11-25 13:27:13.500,-2397.0
2022-11-25 13:27:14.500,-2397.0
2022-11-25 13:27:15.500,-2397.0
2022-11-25 13:27:16.500,-2397.0
2022-11-25 13:27:17.500,-2397.0
2022-11-25 13:27:18.500,-2397.0
2022-11-25 13:27:19.500,-2398.0
2022-11-25 13:27:20.500,-2398.0
2022-11-25 13:27:21.500,-2398.0
2022-11-25 13:27:22.500,-2398.0
2022-11-25 13:27:23.500,-2398.0
2022-11-25 13:27:24.500,-2398.0
2022-11-25 13:27:25.500,-2398.0
2022-11-25 13:27:26.500,-2398.0
2022-11-25 13:27:27.500,-2399.0
2022-11-25 13:27:28.500,-2399.0
2022-11-25 13:27:29.500,-2399.0
2022-11-25 13:27:30.500,-2399.0
2022-11-25 13:27:31.500,-2399.0
2022-11-25 13:27:32.500,-2399.0
2022-11-25 13:27:33.500,-2399.0
2022-11-25 13:27:34.500,-2399.0
2022-11-25 13:27:35.500,-2400.0
2022-11-25 13:27:36.500,-2400.0
2022-11-25 13:27:37.500,-2400.0
2022-11-25 13:27:38.500,-2400.0
2022-11-25 13:27:39.500,-2400.0
2022-11-25 13:27:40.500,-2400.0
2022-11-25 13:27:41.500,-2400.0
2022-11-25 13:27:42.500,-2401.0
2022-11-25 13:27:43.500,-2401.0
2022-11-25 13:27:44.500,-2401.0
2022-11-25 13:27:45.500,-2401.0
2022-11-25 13:27:46.500,-2401.0
2022-11-25 13:27:47.500,-2401.0
2022-11-25 13:27:48.500,-2401.0
2022-11-25 13:27:49.500,-2401.0
2022-11-25 13:27:50.500,-2402.0
2022-11-25 13:27:51.500,-2402.0
2022-11-25 13:27:52.500,-2402.0
2022-11-25 13:27:53.500,-2402.0
2022-11-25 13:27:54.500,-2402.0
2022-11-25 13:27:55.500,-2402.0
2022-11-25 13:27:56.500,-2402.0
2022-11-25 13:27:57.500,-2402.0
2022-11-25 13:27:58.500,-2402.0
2022-11-25 13:27:59.500,-2403.0
2022-11-25 13:28:00.500,-2403.0
2022-11-25 13:28:01.500,-2403.0
2022-11-25 13:28:02.500,-2403.0
2022-11-25 13:28:03.500,-2403.0
2022-11-25 13:28:04.500,-2403.0
2022-11-25 13:28:05.500,-2403.0
2022-11-25 13:28:06.500,-2403.0
2022-11-25 13:28:07.500,-2404.0
2022-11-25 13:28:08.500,-2404.0
2022-11-25 13:28:09.500,-2404.0
2022-11-25 13:28:10.500,-2404.0
2022-11-25 13:28:11.500,-2404.0
2022-11-25 13:28:12.500,-2404.0
2022-11-25 13:28:13.500,-2404.0
2022-11-25 13:28:14.500,-2404.0
2022-11-25 13:28:15.500,-2404.0
2022-11-25 13:28:16.500,-2405.0
2022-11-25 13:28:17.500,-2405.0
2022-11-25 13:28:18.500,-2405.0
2022-11-25 13:28:19.500,-2405.0
2022-11-25 13:28:20.500,-2405.0
2022-11-25 13:28:21.500,-2405.0
2022-11-25 13:28:22.500,-2405.0
2022-11-25 13:28:23.500,-2405.0
2022-11-25 13:28:24.500,-2406.0
2022-11-25 13:28:25.500,-2406.0
2022-11-25 13:28:26.500,-2406.0
2022-11-25 13:28:27.500,-2406.0
2022-11-25 13:28:28.500,-2406.0
2022-11-25 13:28:29.500,-2406.0
2022-11-25 13:28:30.500,-2406.0
2022-11-25 13:28:31.500,-2406.0
2022-11-25 13:28:32.500,-2406.0
2022-11-25 13:28:33.500,-2407.0
2022-11-25 13:28:34.500,-2407.0
2022-11-25 13:28:35.500,-2407.0
2022-11-25 13:28:36.500,-2407.0
2022-11-25 13:28:37.500,-2407.0
2022-11-25 13:28:38.500,-2407.0
2022-11-25 13:28:39.500,-2407.0
2022-11-25 13:28:40.500,-2407.0
2022-11-25 13:28:41.500,-2408.0
2022-11-25 13:28:42.500,-2408.0
2022-11-25 13:28:43.500,-2408.0
2022-11-25 13:28:44.500,-2408.0
2022-11-25 13:28:45.500,-2408.0
2022-11-25 13:28:46.500,-2408.0
2022-11-25 13:28:47.500,-2408.0
2022-11-25 13:28:48.500,-2408.0
2022-11-25 13:28:49.500,-2409.0
2022-11-25 13:28:50.500,-2409.0
2022-11-25 13:28:51.500,-2409.0
2022-11-25 13:28:52.500,-2409.0
2022-11-25 13:28:53.500,-2409.0
2022-11-25 13:28:54.500,-2409.0
2022-11-25 13:28:55.500,-2409.0
2022-11-25 13:28:56.500,-2409.0
2022-11-25 13:28:57.500,-2409.0
2022-11-25 13:28:58.500,-2410.0
2022-11-25 13:28:59.500,-2410.0
2022-11-25 13:29:00.500,-2410.0
2022-11-25 13:29:01.500,-2410.0
2022-11-25 13:29:02.500,-2410.0
2022-11-25 13:29:03.500,-2410.0
2022-11-25 13:29:04.500,-2410.0
2022-11-25 13:29:05.500,-2410.0
2022-11-25 13:29:06.500,-2411.0
2022-11-25 13:29:07.500,-2411.0
2022-11-25 13:29:08.500,-2411.0
2022-11-25 13:29:09.500,-2411.0
2022-11-25 13:29:10.500,-2411.0
2022-11-25 13:29:11.500,-2411.0
2022-11-25 13:29:12.500,-2411.0
2022-11-25 13:29:13.500,-2411.0
2022-11-25 13:29:14.500,-2412.0
2022-11-25 13:29:15.500,-2412.0
2022-11-25 13:29:16.500,-2412.0
2022-11-25 13:29:17.500,-2412.0
2022-11-25 13:29:18.500,-2412.0
2022-11-25 13:29:19.500,-2412.0
2022-11-25 13:29:20.500,-2412.0
2022-11-25 13:29:21.500,-2412.0
2022-11-25 13:29:22.500,-2412.0
2022-11-25 13:29:23.500,-2413.0
2022-11-25 13:29:24.500,-2413.0
2022-11-25 13:29:25.500,-2413.0
2022-11-25 13:29:26.500,-2413.0
2022-11-25 13:29:27.500,-2413.0
2022-11-25 13:29:28.500,-2413.0
2022-11-25 13:29:29.500,-2413.0
2022-11-25 13:29:30.500,-2413.0
2022-11-25 13:29:31.500,-2414.0
2022-11-25 13:29:32.500,-2414.0
2022-11-25 13:29:33.500,-2414.0
2022-11-25 13:29:34.500,-2414.0
2022-11-25 13:29:35.500,-2414.0
2022-11-25 13:29:36.500,-2414.0
2022-11-25 13:29:37.500,-2414.0
2022-11-25 13:29:38.500,-2414.0
2022-11-25 13:29:39.500,-2414.0
2022-11-25 13:29:40.500,-2415.0
2022-11-25 13:29:41.500,-2415.0
2022-11-25 13:29:42.500,-2415.0
2022-11-25 13:29:43.500,-2415.0
2022-11-25 13:29:44.500,-2415.0
2022-11-25 13:29:45.500,-2415.0
2022-11-25 13:29:46.500,-2415.0
2022-11-25 13:29:47.500,-2415.0
2022-11-25 13:29:48.500,-2416.0
2022-11-25 13:29:49.500,-2416.0
2022-11-25 13:29:50.500,-2416.0
2022-11-25 13:29:51.500,-2416.0
2022-11-25 13:29:52.500,-2416.0
2022-11-25 13:29:53.500,-2416.0
2022-11-25 13:29:54.500,-2416.0
2022-11-25 13:29:55.500,-2416.0
2022-11-25 13:29:56.500,-2417.0
2022-11-25 13:29:57.500,-2417.0
2022-11-25 13:29:58.500,-2417.0
2022-11-25 13:29:59.500,-2417.0
2022-11-25 13:30:00.500,-2417.0
2022-11-25 13:30:01.500,-2417.0
2022-11-25 13:30:02.500,-2417.0
2022-11-25 13:30:03.500,-2417.0
2022-11-25 13:30:04.500,-2417.0
2022-11-25 13:30:05.500,-2418.0
2022-11-25 13:30:06.500,-2418.0
2022-11-25 13:30:07.500,-2418.0
2022-11-25 13:30:08.500,-2418.0
2022-11-25 13:30:09.500,-2418.0
2022-11-25 13:30:10.500,-2418.0
2022-11-25 13:30:11.500,-2418.0
2022-11-25 13:30:12.500,-2418.0
2022-11-25 13:30:13.500,-2419.0
2022-11-25 13:30:14.500,-2419.0
2022-11-25 13:30:15.500,-2419.0
2022-11-25 13:30:16.500,-2419.0
2022-11-25 13:30:17.500,-2419.0
2022-11-25 13:30:18.500,-2419.0
2022-11-25 13:30:19.500,-2419.0
2022-11-25 13:30:20.500,-2419.0
2022-11-25 13:30:21.500,-2419.0
2022-11-25 13:30:22.500,-2420.0
2022-11-25 13:30:23.500,-2420.0
2022-11-25 13:30:24.500,-2420.0
2022-11-25 13:30:25.500,-2420.0
2022-11-25 13:30:26.500,-2420.0
2022-11-25 13:30:27.500,-2420.0
2022-11-25 13:30:28.500,-2420.0
2022-11-25 13:30:29.500,-2420.0
2022-11-25 13:30:30.500,-2421.0
2022-11-25 13:30:31.500,-2421.0
2022-11-25 13:30:32.500,-2421.0
2022-11-25 13:30:33.500,-2421.0
2022-11-25 13:30:34.500,-2421.0
2022-11-25 13:30:35.500,-2421.0
2022-11-25 13:30:36.500,-2421.0
2022-11-25 13:30:37.500,-2421.0
2022-11-25 13:30:38.500,-2422.0
2022-11-25 13:30:39.500,-2422.0
2022-11-25 13:30:40.500,-2422.0
2022-11-25 13:30:41.500,-2422.0
2022-11-25 13:30:42.500,-2422.0
2022-11-25 13:30:43.500,-2422.0
2022-11-25 13:30:44.500,-2422.0
2022-11-25 13:30:45.500,-2422.0
2022-11-25 13:30:46.500,-2422.0
2022-11-25 13:30:47.500,-2423.0
2022-11-25 13:30:48.500,-2423.0
2022-11-25 13:30:49.500,-2423.0
2022-11-25 13:30:50.500,-2423.0
2022-11-25 13:30:51.500,-2423.0
2022-11-25 13:30:52.500,-2423.0
2022-11-25 13:30:53.500,-2423.0
2022-11-25 13:30:54.500,-2423.0
2022-11-25 13:30:55.500,-2424.0
2022-11-25 13:30:56.500,-2424.0
2022-11-25 13:30:57.500,-2424.0
2022-11-25 13:30:58.500,-2424.0
2022-11-25 13:30:59.500,-2424.0
2022-11-25 13:31:00.500,-2424.0
2022-11-25 13:31:01.500,-2424.0
2022-11-25 13:31:02.500,-2424.0
2022-11-25 13:31:03.500,-2425.0
2022-11-25 13:31:04.500,-2425.0
2022-11-25 13:31:05.500,-2425.0
2022-11-25 13:31:06.500,-2425.0
2022-11-25 13:31:07.500,-2425.0
2022-11-25 13:31:08.500,-2425.0
2022-11-25 13:31:09.500,-2425.0
2022-11-25 13:31:10.500,-2425.0
2022-11-25 13:31:11.500,-2425.0
2022-11-25 13:31:12.500,-2426.0
2022-11-25 13:31:13.500,-2426.0
2022-11-25 13:31:14.500,-2426.0
2022-11-25 13:31:15.500,-2426.0
2022-11-25 13:31:16.500,-2426.0
2022-11-25 13:31:17.500,-2426.0
2022-11-25 13:31:18.500,-2426.0
2022-11-25 13:31:19.500,-2426.0
2022-11-25 13:31:20.500,-2427.0
2022-11-25 13:31:21.500,-2427.0
2022-11-25 13:31:22.500,-2427.0
2022-11-25 13:31:23.500,-2427.0
2022-11-25 13:31:24.500,-2427.0
2022-11-25 13:31:25.500,-2427.0
2022-11-25 13:31:26.500,-2427.0
2022-11-25 13:31:27.500,-2427.0
2022-11-25 13:31:28.500,-2428.0
2022-11-25 13:31:29.500,-2428.0
2022-11-25 13:31:30.500,-2428.0
2022-11-25 13:31:31.500,-2428.0
2022-11-25 13:31:32.500,-2428.0
2022-11-25 13:31:33.500,-2428.0
2022-11-25 13:31:34.500,-2428.0
2022-11-25 13:31:35.500,-2428.0
2022-11-25 13:31:36.500,-2428.0
2022-11-25 13:31:37.500,-2429.0
2022-11-25 13:31:38.500,-2429.0
2022-11-25 13:31:39.500,-2429.0
2022-11-25 13:31:40.500,-2429.0
2022-11-25 13:31:41.500,-2429.0
2022-11-25 13:31:42.500,-2429.0
2022-11-25 13:31:43.500,-2429.0
2022-11-25 13:31:44.500,-2429.0
2022-11-25 13:31:45.500,-2430.0
2022-11-25 13:31:46.500,-2430.0
2022-11-25 13:31:47.500,-2430.0
2022-11-25 13:31:48.500,-2430.0
2022-11-25 13:31:49.500,-2430.0
2022-11-25 13:31:50.500,-2430.0
2022-11-25 13:31:51.500,-2430.0
2022-11-25 13:31:52.500,-2430.0
2022-11-25 13:31:53.500,-2430.0
2022-11-25 13:31:54.500,-2431.0
2022-11-25 13:31:55.500,-2431.0
2022-11-25 13:31:56.500,-2431.0
2022-11-25 13:31:57.500,-2431.0
2022-11-25 13:31:58.500,-2431.0
2022-11-25 13:31:59.500,-2431.0
2022-11-25 13:32:00.500,-2431.0
2022-11-25 13:32:01.500,-2431.0
2022-11-25 13:32:02.500,-2432.0
2022-11-25 13:32:03.500,-2432.0
2022-11-25 13:32:04.500,-2432.0
2022-11-25 13:32:05.500,-2432.0
2022-11-25 13:32:06.500,-2432.0
2022-11-25 13:32:07.500,-2432.0
2022-11-25 13:32:08.500,-2432.0
2022-11-25 13:32:09.500,-2432.0
2022-11-25 13:32:10.500,-2433.0
2022-11-25 13:32:11.500,-2433.0
2022-11-25 13:32:12.500,-2433.0
2022-11-25 13:32:13.500,-2433.0
2022-11-25 13:32:14.500,-2433.0
2022-11-25 13:32:15.500,-2433.0
2022-11-25 13:32:16.500,-2433.0
2022-11-25 13:32:17.500,-2433.0
2022-11-25 13:32:18.500,-2433.0
2022-11-25 13:32:19.500,-2434.0
2022-11-25 13:32:20.500,-2434.0
2022-11-25 13:32:21.500,-2434.0
2022-11-25 13:32:22.500,-2434.0
2022-11-25 13:32:23.500,-2434.0
2022-11-25 13:32:24.500,-2434.0
2022-11-25 13:32:25.500,-2434.0
2022-11-25 13:32:26.500,-2434.0
2022-11-25 13:32:27.500,-2435.0
2022-11-25 13:32:28.500,-2435.0
2022-11-25 13:32:29.500,-2435.0
2022-11-25 13:32:30.500,-2435.0
2022-11-25 13:32:31.500,-2435.0
2022-11-25 13:32:32.500,-2435.0
2022-11-25 13:32:33.500,-2435.0
2022-11-25 13:32:34.500,-2435.0
2022-11-25 13:32:35.500,-2436.0
2022-11-25 13:32:36.500,-2436.0
2022-11-25 13:32:37.500,-2436.0
2022-11-25 13:32:38.500,-2436.0
2022-11-25 13:32:39.500,-2436.0
2022-11-25 13:32:40.500,-2436.0
2022-11-25 13:32:41.500,-2436.0
2022-11-25 13:32:42.500,-2436.0
2022-11-25 13:32:43.500,-2436.0
2022-11-25 13:32:44.500,-2437.0
2022-11-25 13:32:45.500,-2437.0
2022-11-25 13:32:46.500,-2437.0
2022-11-25 13:32:47.500,-2437.0
2022-11-25 13:32:48.500,-2437.0
2022-11-25 13:32:49.500,-2437.0
2022-11-25 13:32:50.500,-2437.0
2022-11-25 13:32:51.500,-2437.0
2022-11-25 13:32:52.500,-2438.0
2022-11-25 13:32:53.500,-2438.0
2022-11-25 13:32:54.500,-2438.0
2022-11-25 13:32:55.500,-2438.0
2022-11-25 13:32:56.500,-2438.0
2022-11-25 13:32:57.500,-2438.0
2022-11-25 13:32:58.500,-2438.0
2022-11-25 13:32:59.500,-2438.0
2022-11-25 13:33:00.500,-2439.0
2022-11-25 13:33:01.500,-2439.0
2022-11-25 13:33:02.500,-2439.0
2022-11-25 13:33:03.500,-2439.0
2022-11-25 13:33:04.500,-2439.0
2022-11-25 13:33:05.500,-2439.0
2022-11-25 13:33:06.500,-2439.0
2022-11-25 13:33:07.500,-2439.0
2022-11-25 13:33:08.500,-2439.0
2022-11-25 13:33:09.500,-2440.0
2022-11-25 13:33:10.500,-2440.0
2022-11-25 13:33:11.500,-2440.0
2022-11-25 13:33:12.500,-2440.0
2022-11-25 13:33:13.500,-2440.0
2022-11-25 13:33:14.500,-2440.0
2022-11-25 13:33:15.500,-2440.0
2022-11-25 13:33:16.500,-2440.0
2022-11-25 13:33:17.500,-2441.0
2022-11-25 13:33:18.500,-2441.0
2022-11-25 13:33:19.500,-2441.0
2022-11-25 13:33:20.500,-2441.0
2022-11-25 13:33:21.500,-2441.0
2022-11-25 13:33:22.500,-2441.0
2022-11-25 13:33:23.500,-2441.0
2022-11-25 13:33:24.500,-2441.0
2022-11-25 13:33:25.500,-2442.0
2022-11-25 13:33:26.500,-2442.0
2022-11-25 13:33:27.500,-2442.0
2022-11-25 13:33:28.500,-2442.0
2022-11-25 13:33:29.500,-2442.0
2022-11-25 13:33:30.500,-2442.0
2022-11-25 13:33:31.500,-2442.0
2022-11-25 13:33:32.500,-2442.0
