isotime,frequency
2022-11-19 11:13:41.500,-826.4021692276001
2022-11-19 11:13:42.500,-826.2961225509644
2022-11-19 11:13:43.500,-826.1900758743286
2022-11-19 11:13:44.500,-826.3340291976929
2022-11-19 11:13:45.500,-826.2279825210571
2022-11-19 11:13:46.500,-826.3719358444214
2022-11-19 11:13:47.500,-826.2658896446228
2022-11-19 11:13:49.500,-826.3037962913513
2022-11-19 11:13:50.500,-826.1977496147156
2022-11-19 11:13:51.500,-826.3417029380798
2022-11-19 11:13:52.500,-826.2356562614441
2022-11-19 11:13:53.500,-826.3796095848083
2022-11-19 11:13:54.500,-826.2735629081726
2022-11-19 11:13:56.500,-826.3114695549011
2022-11-19 11:13:57.500,-826.2054228782654
2022-11-19 11:13:58.500,-826.3493766784668
2022-11-19 11:14:00.500,-826.3874492645264
2022-11-19 11:14:01.500,-826.281735420227
2022-11-19 11:14:03.500,-826.3203072547913
2022-11-19 11:14:04.500,-826.214593410492
2022-11-19 11:14:05.500,-826.3588790893555
2022-11-19 11:14:06.500,-826.2531652450562
2022-11-19 11:14:07.500,-826.1474509239197
2022-11-19 11:14:11.500,-826.2245945930481
2022-11-19 11:14:13.500,-826.2631664276123
2022-11-19 11:14:15.500,-826.3017387390137
2022-11-19 11:14:16.500,-826.1960244178772
2022-11-19 11:14:17.500,-826.0903105735779
2022-11-19 11:14:20.500,-826.2731680870056
2022-11-19 11:14:23.500,-826.2060260772705
2022-11-19 11:14:24.500,-826.100311756134
2022-11-19 11:14:25.500,-826.2445979118347
2022-11-19 11:14:29.500,-826.0717415809631
2022-11-19 11:14:30.500,-826.2160277366638
2022-11-19 11:14:32.500,-826.254599571228
2022-11-19 11:14:33.500,-826.1488852500916
2022-11-19 11:14:34.500,-826.0431714057922
2022-11-19 11:14:35.500,-826.1874570846558
2022-11-19 11:14:37.500,-826.22602891922
2022-11-19 11:14:41.500,-826.0531730651855
2022-11-19 11:14:43.500,-826.0917448997498
2022-11-19 11:14:45.500,-826.130316734314
2022-11-19 11:19:52.500,-826.2151117324829
2022-11-19 11:24:13.500,-827.046492099762
2022-11-19 11:24:16.500,-826.9896640777588
2022-11-19 11:24:18.500,-827.0351119041443
2022-11-19 11:24:21.500,-826.978283405304
2022-11-19 11:24:25.500,-827.069179058075
2022-11-19 11:24:40.500,-827.0350375175476
2022-11-19 11:24:47.500,-827.0691046714783
2022-11-19 11:24:58.500,-827.1940674781799
2022-11-19 11:25:04.500,-827.0820198059082
2022-11-19 11:25:07.500,-827.0262637138367
2022-11-19 11:25:08.500,-827.1743450164795
2022-11-19 11:25:09.500,-827.0724263191223
2022-11-19 11:25:11.500,-827.1185894012451
2022-11-19 11:25:15.500,-827.2109146118164
2022-11-19 11:25:18.500,-827.155158996582
2022-11-19 11:25:21.500,-827.0994029045105
2022-11-19 11:25:27.500,-827.2378911972046
2022-11-19 11:25:28.500,-827.1359724998474
2022-11-19 11:25:29.500,-827.2840542793274
2022-11-19 11:25:30.500,-827.1821355819702
2022-11-19 11:25:32.500,-827.2282981872559
2022-11-19 11:25:34.500,-827.2744607925415
2022-11-19 11:25:35.500,-827.1725425720215
2022-11-19 11:25:37.500,-827.2187051773071
2022-11-19 11:25:42.500,-827.2091121673584
2022-11-19 11:25:44.500,-827.255274772644
2022-11-19 11:25:45.500,-827.1533560752869
2022-11-19 11:25:46.500,-827.3014373779297
2022-11-19 11:25:47.500,-827.1995191574097
2022-11-19 11:25:48.500,-827.3476004600525
2022-11-19 11:25:51.500,-827.291844367981
2022-11-19 11:25:52.500,-827.1899256706238
2022-11-19 11:25:54.500,-827.2360887527466
2022-11-19 11:25:55.500,-827.1341700553894
2022-11-19 11:25:56.500,-827.2822513580322
2022-11-19 11:25:58.500,-827.3284139633179
2022-11-19 11:25:59.500,-827.2264957427979
2022-11-19 11:26:01.500,-827.2732124328613
2022-11-19 11:26:02.500,-827.1716637611389
2022-11-19 11:26:03.500,-827.3201146125793
2022-11-19 11:26:05.500,-827.3670163154602
2022-11-19 11:26:06.500,-827.2654671669006
2022-11-19 11:26:08.500,-827.3123688697815
2022-11-19 11:26:09.500,-827.2108197212219
2022-11-19 11:26:11.500,-827.2577219009399
2022-11-19 11:26:12.500,-827.1561727523804
2022-11-19 11:26:13.500,-827.3046236038208
2022-11-19 11:26:14.500,-827.2030744552612
2022-11-19 11:26:15.500,-827.3515253067017
2022-11-19 11:26:16.500,-827.2499761581421
2022-11-19 11:26:19.500,-827.1953291893005
2022-11-19 11:26:21.500,-827.2422308921814
2022-11-19 11:26:23.500,-827.2891325950623
2022-11-19 11:26:24.500,-827.1875834465027
2022-11-19 11:26:25.500,-827.3360342979431
2022-11-19 11:26:26.500,-827.2344856262207
2022-11-19 11:26:27.500,-827.3829364776611
2022-11-19 11:26:28.500,-827.2813873291016
2022-11-19 11:26:30.500,-827.3282890319824
2022-11-19 11:26:31.500,-827.2267398834229
2022-11-19 11:26:32.500,-827.3751907348633
2022-11-19 11:26:33.500,-827.2736415863037
2022-11-19 11:26:34.500,-827.4220929145813
2022-11-19 11:26:35.500,-827.3205437660217
2022-11-19 11:26:37.500,-827.3674454689026
2022-11-19 11:26:38.500,-827.265896320343
2022-11-19 11:26:40.500,-827.3127980232239
2022-11-19 11:26:41.500,-827.2112488746643
2022-11-19 11:26:43.500,-827.2581510543823
2022-11-19 11:26:44.500,-827.4066019058228
2022-11-19 11:26:45.500,-827.3050527572632
2022-11-19 11:26:47.500,-827.351954460144
2022-11-19 11:26:48.500,-827.2504053115845
2022-11-19 11:26:49.500,-827.3988561630249
2022-11-19 11:26:50.500,-827.2973074913025
2022-11-19 11:26:51.500,-827.4457583427429
2022-11-19 11:26:54.500,-827.3911108970642
2022-11-19 11:26:55.500,-827.2895617485046
2022-11-19 11:26:57.500,-827.3364639282227
2022-11-19 11:26:59.500,-827.3833656311035
2022-11-19 11:27:01.500,-827.4307851791382
2022-11-19 11:27:02.500,-827.3295812606812
2022-11-19 11:27:03.500,-827.4783773422241
2022-11-19 11:27:04.500,-827.3771739006042
2022-11-19 11:27:05.500,-827.2759699821472
2022-11-19 11:27:06.500,-827.4247660636902
2022-11-19 11:27:08.500,-827.4723582267761
2022-11-19 11:27:09.500,-827.3711543083191
2022-11-19 11:27:11.500,-827.4187469482422
2022-11-19 11:27:12.500,-827.3175430297852
2022-11-19 11:27:14.500,-827.3651351928711
2022-11-19 11:27:15.500,-827.2639312744141
2022-11-19 11:27:16.500,-827.412727355957
2022-11-19 11:27:17.500,-827.3115234375
2022-11-19 11:27:18.500,-827.460319519043
2022-11-19 11:27:19.500,-827.3591160774231
2022-11-19 11:27:21.500,-827.406708240509
2022-11-19 11:27:23.500,-827.454300403595
2022-11-19 11:27:24.500,-827.3530964851379
2022-11-19 11:27:25.500,-827.5018925666809
2022-11-19 11:27:26.500,-827.400689125061
2022-11-19 11:27:27.500,-827.299485206604
2022-11-19 11:27:28.500,-827.448281288147
2022-11-19 11:27:29.500,-827.3470773696899
2022-11-19 11:27:31.500,-827.3946695327759
2022-11-19 11:27:32.500,-827.2934656143188
2022-11-19 11:27:33.500,-827.442262172699
2022-11-19 11:27:36.500,-827.3886504173279
2022-11-19 11:27:37.500,-827.2874464988708
2022-11-19 11:27:38.500,-827.4362425804138
2022-11-19 11:27:39.500,-827.3350386619568
2022-11-19 11:27:40.500,-827.4838347434998
2022-11-19 11:27:42.500,-827.5314273834229
2022-11-19 11:27:43.500,-827.4302234649658
2022-11-19 11:27:44.500,-827.5790195465088
2022-11-19 11:27:45.500,-827.4778156280518
2022-11-19 11:27:48.500,-827.4242043495178
2022-11-19 11:27:49.500,-827.5730004310608
2022-11-19 11:27:50.500,-827.4717965126038
2022-11-19 11:27:51.500,-827.3705925941467
2022-11-19 11:27:52.500,-827.5193886756897
2022-11-19 11:27:53.500,-827.4181847572327
2022-11-19 11:27:54.500,-827.5669808387756
2022-11-19 11:27:57.500,-827.5133695602417
2022-11-19 11:27:58.500,-827.4121656417847
2022-11-19 11:28:00.500,-827.459942817688
2022-11-19 11:28:01.500,-827.3591084480286
2022-11-19 11:28:02.500,-827.5082740783691
2022-11-19 11:28:03.500,-827.4074397087097
2022-11-19 11:28:04.500,-827.5566048622131
2022-11-19 11:28:05.500,-827.4557709693909
2022-11-19 11:28:07.500,-827.5041017532349
2022-11-19 11:28:08.500,-827.4032673835754
2022-11-19 11:28:09.500,-827.552433013916
2022-11-19 11:28:10.500,-827.4515986442566
2022-11-19 11:28:12.500,-827.4999299049377
2022-11-19 11:28:13.500,-827.3990955352783
2022-11-19 11:28:14.500,-827.5482611656189
2022-11-19 11:28:15.500,-827.4474267959595
2022-11-19 11:28:16.500,-827.5965924263
2022-11-19 11:28:17.500,-827.4957580566406
2022-11-19 11:28:18.500,-827.3949236869812
2022-11-19 11:28:20.500,-827.4432549476624
2022-11-19 11:28:22.500,-827.4915862083435
2022-11-19 11:28:24.500,-827.5399174690247
2022-11-19 11:28:25.500,-827.4390830993652
2022-11-19 11:28:26.500,-827.5882487297058
2022-11-19 11:28:27.500,-827.4874143600464
2022-11-19 11:28:28.500,-827.386579990387
2022-11-19 11:28:29.500,-827.5357456207275
2022-11-19 11:28:30.500,-827.4349112510681
2022-11-19 11:28:31.500,-827.5840764045715
2022-11-19 11:28:34.500,-827.5315732955933
2022-11-19 11:28:35.500,-827.4307389259338
2022-11-19 11:28:37.500,-827.479070186615
2022-11-19 11:28:39.500,-827.5274014472961
2022-11-19 11:28:40.500,-827.4265670776367
2022-11-19 11:28:41.500,-827.5757327079773
2022-11-19 11:28:42.500,-827.4748983383179
2022-11-19 11:28:44.500,-827.523229598999
2022-11-19 11:28:45.500,-827.4223952293396
2022-11-19 11:28:46.500,-827.5715608596802
2022-11-19 11:28:49.500,-827.5190577507019
2022-11-19 11:28:50.500,-827.4182233810425
2022-11-19 11:28:51.500,-827.567389011383
2022-11-19 11:28:52.500,-827.4665546417236
2022-11-19 11:28:53.500,-827.6157202720642
2022-11-19 11:28:54.500,-827.5148859024048
2022-11-19 11:28:55.500,-827.4140515327454
2022-11-19 11:28:56.500,-827.5632171630859
2022-11-19 11:28:57.500,-827.4623827934265
2022-11-19 11:28:58.500,-827.6115479469299
2022-11-19 11:28:59.500,-827.5107135772705
2022-11-19 11:29:00.500,-827.6600642204285
2022-11-19 11:29:01.500,-827.5595998764038
2022-11-19 11:29:02.500,-827.459135055542
2022-11-19 11:29:03.500,-827.6086707115173
2022-11-19 11:29:04.500,-827.5082058906555
2022-11-19 11:29:05.500,-827.6577415466309
2022-11-19 11:29:06.500,-827.557276725769
2022-11-19 11:29:07.500,-827.4568123817444
2022-11-19 11:29:08.500,-827.6063475608826
2022-11-19 11:29:09.500,-827.5058832168579
2022-11-19 11:29:10.500,-827.4054188728333
2022-11-19 11:29:11.500,-827.5549540519714
2022-11-19 11:29:12.500,-827.4544897079468
2022-11-19 11:29:13.500,-827.604024887085
2022-11-19 11:29:14.500,-827.5035605430603
2022-11-19 11:29:15.500,-827.4030957221985
2022-11-19 11:29:16.500,-827.5526313781738
2022-11-19 11:29:17.500,-827.452166557312
2022-11-19 11:29:18.500,-827.6017022132874
2022-11-19 11:29:19.500,-827.5012373924255
2022-11-19 11:29:21.500,-827.5503082275391
2022-11-19 11:29:22.500,-827.4498438835144
2022-11-19 11:29:23.500,-827.5993790626526
2022-11-19 11:29:24.500,-827.4989147186279
2022-11-19 12:09:16.500,-826.1083130836487
2022-11-19 12:09:36.500,-826.1799988746643
2022-11-19 12:09:48.500,-826.1730103492737
2022-11-19 12:09:52.500,-826.087347984314
2022-11-19 12:09:53.500,-826.2534322738647
2022-11-19 12:09:55.500,-826.0856008529663
2022-11-19 12:09:57.500,-826.1677694320679
2022-11-19 12:10:00.500,-826.1662440299988
2022-11-19 12:10:05.500,-825.9988842010498
2022-11-19 12:10:06.500,-826.1654119491577
2022-11-19 12:10:10.500,-826.0815243721008
2022-11-19 12:10:11.500,-825.9980521202087
2022-11-19 12:10:13.500,-826.0811085700989
2022-11-19 12:10:14.500,-825.9976363182068
2022-11-19 12:10:15.500,-825.9141645431519
2022-11-19 12:10:16.500,-826.0806922912598
2022-11-19 12:10:17.500,-825.9972205162048
2022-11-19 12:10:19.500,-826.0802764892578
2022-11-19 12:10:20.500,-825.9968042373657
2022-11-19 12:10:21.500,-825.9133324623108
2022-11-19 12:10:23.500,-825.9963884353638
2022-11-19 12:10:24.500,-825.9129166603088
2022-11-19 12:10:25.500,-826.0794444084167
2022-11-19 12:10:26.500,-825.9959726333618
2022-11-19 12:10:28.500,-826.0790286064148
2022-11-19 12:10:29.500,-825.9955568313599
2022-11-19 12:10:32.500,-825.9951405525208
2022-11-19 12:10:33.500,-825.9116687774658
2022-11-19 12:10:34.500,-825.8281965255737
2022-11-19 12:10:36.500,-825.9112529754639
2022-11-19 12:10:39.500,-825.9108366966248
2022-11-19 12:10:42.500,-825.9104208946228
2022-11-19 12:10:45.500,-825.9100050926208
2022-11-19 12:10:49.500,-825.8261170387268
2022-11-19 12:10:51.500,-825.9091730117798
2022-11-19 12:10:52.500,-825.8257012367249
2022-11-19 12:10:54.500,-825.9087572097778
2022-11-19 12:10:55.500,-825.8252854347229
2022-11-19 12:10:56.500,-825.7418131828308
2022-11-19 12:11:00.500,-825.6581592559814
2022-11-19 12:11:02.500,-825.7421517372131
2022-11-19 12:11:03.500,-825.9091477394104
2022-11-19 12:11:04.500,-825.8261442184448
2022-11-19 12:11:05.500,-825.7431402206421
2022-11-19 12:11:07.500,-825.8271327018738
2022-11-19 12:11:08.500,-825.744128704071
2022-11-19 12:11:11.500,-825.7451171875
2022-11-19 12:11:14.500,-825.746105670929
2022-11-19 12:11:15.500,-825.6631016731262
2022-11-19 12:11:17.500,-825.7470941543579
2022-11-19 12:11:18.500,-825.6640901565552
2022-11-19 12:11:20.500,-825.7480826377869
2022-11-19 12:11:21.500,-818.4150786399841
2022-11-19 12:11:23.500,-825.7490711212158
2022-11-19 12:11:24.500,-825.6660671234131
2022-11-19 12:11:25.500,-825.5830631256104
2022-11-19 12:11:27.500,-825.667055606842
2022-11-19 12:11:30.500,-825.668044090271
2022-11-19 12:11:34.500,-825.5860285758972
2022-11-19 12:11:36.500,-825.6700210571289
2022-11-19 12:11:37.500,-825.5870170593262
2022-11-19 12:11:40.500,-825.5880055427551
2022-11-19 12:13:44.500,-826.1140217781067
2022-11-19 12:13:56.500,-826.129065990448
2022-11-19 12:13:58.500,-826.2149066925049
2022-11-19 12:14:01.500,-826.2193698883057
2022-11-19 12:14:02.500,-826.137758731842
2022-11-19 12:14:06.500,-826.0613136291504
2022-11-19 12:14:19.500,-826.2503666877747
2022-11-19 12:14:20.500,-826.168755531311
2022-11-19 12:14:21.500,-826.3371438980103
2022-11-19 12:14:23.500,-826.173921585083
2022-11-19 12:14:25.500,-826.2606987953186
2022-11-19 12:14:28.500,-826.2658648490906
2022-11-19 12:14:31.500,-826.2710313796997
2022-11-19 12:14:33.500,-826.3578085899353
2022-11-19 12:14:34.500,-826.2761974334717
2022-11-19 12:14:36.500,-826.3629746437073
2022-11-19 12:14:42.500,-826.3733067512512
2022-11-19 12:14:46.500,-826.2968616485596
2022-11-19 12:14:48.500,-826.3836388587952
2022-11-19 12:14:49.500,-826.3020277023315
2022-11-19 12:14:52.500,-826.3071937561035
2022-11-19 12:14:54.500,-826.3939714431763
2022-11-19 12:14:55.500,-826.3123598098755
2022-11-19 12:14:58.500,-826.3175263404846
2022-11-19 12:14:59.500,-826.4859147071838
2022-11-19 12:15:01.500,-826.3233761787415
2022-11-19 12:15:04.500,-826.329909324646
2022-11-19 12:15:06.500,-826.4175987243652
2022-11-19 12:15:08.500,-826.5052876472473
2022-11-19 12:15:14.500,-826.5183548927307
2022-11-19 12:15:15.500,-826.4371991157532
2022-11-19 12:15:17.500,-826.5248885154724
2022-11-19 12:15:23.500,-826.5379552841187
2022-11-19 12:17:55.500,-827.0338268280029
2022-11-19 12:18:08.500,-826.9951214790344
2022-11-19 12:18:15.500,-827.1869535446167
2022-11-19 12:18:21.500,-827.2085237503052
2022-11-19 12:18:22.500,-827.128785610199
2022-11-19 12:18:32.500,-827.0814027786255
2022-11-19 12:18:41.500,-827.1137580871582
2022-11-19 12:18:43.500,-827.2042813301086
2022-11-19 12:18:59.500,-827.1784687042236
2022-11-19 12:19:01.500,-827.2697129249573
2022-11-19 12:19:05.500,-827.2026815414429
2022-11-19 12:19:07.500,-827.2941660881042
2022-11-19 12:19:11.500,-827.2271347045898
2022-11-19 12:19:14.500,-827.2393612861633
2022-11-19 12:19:29.500,-827.3004941940308
2022-11-19 12:19:30.500,-827.2212362289429
2022-11-19 12:19:32.500,-827.3127207756042
2022-11-19 12:19:35.500,-827.3249473571777
2022-11-19 12:19:38.500,-827.3371739387512
2022-11-19 12:19:43.500,-827.4408845901489
2022-11-19 12:19:44.500,-827.3616271018982
2022-11-19 12:19:47.500,-827.3738536834717
2022-11-19 12:19:48.500,-827.2945957183838
2022-11-19 12:19:54.500,-827.3190488815308
2022-11-19 12:19:56.500,-827.410532951355
2022-11-19 12:19:57.500,-827.3312754631042
2022-11-19 12:19:59.500,-827.4227595329285
2022-11-19 12:20:00.500,-827.3437423706055
2022-11-19 12:20:02.500,-827.4361877441406
2022-11-19 12:20:03.500,-827.3574104309082
2022-11-19 12:20:06.500,-827.3710784912109
2022-11-19 12:20:09.500,-827.3847470283508
2022-11-19 12:20:10.500,-827.3059697151184
2022-11-19 12:20:12.500,-827.3984150886536
2022-11-19 12:20:13.500,-827.3196377754211
2022-11-19 12:20:15.500,-827.4120831489563
2022-11-19 12:20:16.500,-827.333306312561
2022-11-19 12:20:18.500,-827.4257516860962
2022-11-19 12:20:21.500,-827.4394197463989
2022-11-19 12:20:23.500,-827.2818651199341
2022-11-19 12:20:25.500,-827.3743109703064
2022-11-19 12:20:26.500,-827.295533657074
2022-11-19 12:20:27.500,-827.4667563438416
2022-11-19 12:20:28.500,-827.3879790306091
2022-11-19 12:20:31.500,-827.401647567749
2022-11-19 12:20:32.500,-827.3228702545166
2022-11-19 12:20:36.500,-827.5077610015869
2022-11-19 12:20:37.500,-827.4289836883545
2022-11-19 12:20:38.500,-827.3502063751221
2022-11-19 12:20:39.500,-827.5214295387268
2022-11-19 12:20:40.500,-827.4426522254944
2022-11-19 12:20:41.500,-827.363874912262
2022-11-19 12:20:43.500,-827.4563202857971
2022-11-19 12:20:44.500,-827.3775429725647
2022-11-19 12:20:45.500,-827.5487656593323
2022-11-19 12:20:46.500,-827.4699883460999
2022-11-19 12:20:47.500,-827.3912115097046
2022-11-19 12:20:49.500,-827.4836568832397
2022-11-19 12:20:50.500,-827.4048795700073
2022-11-19 12:20:52.500,-827.4973249435425
2022-11-19 12:20:53.500,-827.4185476303101
2022-11-19 12:20:54.500,-827.3397707939148
2022-11-19 12:20:56.500,-827.43221616745
2022-11-19 12:20:57.500,-827.3534388542175
2022-11-19 12:20:58.500,-827.5246615409851
2022-11-19 12:20:59.500,-827.4458842277527
2022-11-19 12:21:00.500,-827.3673410415649
2022-11-19 12:21:01.500,-827.539032459259
2022-11-19 12:21:02.500,-827.460723400116
2022-11-19 12:21:03.500,-827.3824143409729
2022-11-19 12:21:05.500,-827.4757966995239
2022-11-19 12:21:08.500,-827.4908699989319
2022-11-19 12:21:09.500,-827.412561416626
2022-11-19 12:21:11.500,-827.5059432983398
2022-11-19 12:21:13.500,-827.3493256568909
2022-11-19 12:21:14.500,-827.5210165977478
2022-11-19 12:21:15.500,-827.4427080154419
2022-11-19 12:21:18.500,-827.4577813148499
2022-11-19 12:21:21.500,-827.4728546142578
2022-11-19 12:21:23.500,-827.5662369728088
2022-11-19 12:21:24.500,-827.4879279136658
2022-11-19 12:21:27.500,-827.5030012130737
2022-11-19 12:21:28.500,-827.4246921539307
2022-11-19 12:21:29.500,-827.5963835716248
2022-11-19 12:21:30.500,-827.5180745124817
2022-11-19 12:21:31.500,-827.4397654533386
2022-11-19 12:21:34.500,-827.4548387527466
2022-11-19 12:21:35.500,-827.3765301704407
2022-11-19 12:21:37.500,-827.4699120521545
2022-11-19 12:21:38.500,-827.3916034698486
2022-11-19 12:21:43.500,-827.5000586509705
2022-11-19 12:21:45.500,-827.5934410095215
2022-11-19 12:21:46.500,-827.5151324272156
2022-11-19 12:21:47.500,-827.4368233680725
2022-11-19 12:21:48.500,-827.6085143089294
2022-11-19 12:21:49.500,-827.5302057266235
2022-11-19 12:21:50.500,-827.7018966674805
2022-11-19 12:21:53.500,-827.4669699668884
2022-11-19 12:21:55.500,-827.5603523254395
2022-11-19 12:21:56.500,-827.4820432662964
2022-11-19 12:21:59.500,-827.4971165657043
2022-11-19 12:22:02.500,-827.5134220123291
2022-11-19 12:22:06.500,-827.4521579742432
2022-11-19 12:22:08.500,-827.5465259552002
2022-11-19 12:22:09.500,-827.4687099456787
2022-11-19 12:22:11.500,-827.5630774497986
2022-11-19 12:22:12.500,-827.4852614402771
2022-11-19 12:22:17.500,-827.5961813926697
2022-11-19 12:22:19.500,-827.4405493736267
2022-11-19 12:22:21.500,-827.5349173545837
2022-11-19 12:22:25.500,-827.4736528396606
2022-11-19 12:22:28.500,-827.4902048110962
2022-11-19 12:22:31.500,-827.5067567825317
2022-11-19 12:22:33.500,-827.6011247634888
2022-11-19 12:22:37.500,-827.5398602485657
2022-11-19 12:22:38.500,-827.4620442390442
2022-11-19 12:22:44.500,-827.4951481819153
2022-11-19 12:22:53.500,-827.5448036193848
2022-11-19 12:22:57.500,-827.4835395812988
2022-11-19 12:23:07.500,-827.4589838981628
2022-11-19 12:23:16.500,-827.5129652023315
2022-11-19 12:23:25.500,-827.5669460296631
2022-11-19 12:23:37.500,-827.6389212608337
2022-11-19 12:23:39.500,-827.4842500686646
2022-11-19 12:23:40.500,-827.6569147109985
2022-11-19 12:23:41.500,-827.5795793533325
2022-11-19 12:23:42.500,-827.5022439956665
2022-11-19 12:23:53.500,-827.6515545845032
2022-11-19 13:02:08.500,-827.3691182136536
2022-11-19 13:02:18.500,-827.2977275848389
2022-11-19 13:02:28.500,-827.2263374328613
2022-11-19 13:02:32.500,-827.2477812767029
2022-11-19 13:02:43.500,-827.1192517280579
2022-11-19 13:02:47.500,-827.1406955718994
2022-11-19 13:02:50.500,-827.2192788124084
2022-11-19 13:02:52.500,-827.1050004959106
2022-11-19 13:02:54.500,-826.99072265625
2022-11-19 13:02:57.500,-827.0693054199219
2022-11-19 13:03:12.500,-826.9693059921265
2022-11-19 13:03:18.500,-826.8798727989197
2022-11-19 13:03:23.500,-826.8470120429993
2022-11-19 13:03:27.500,-826.8707232475281
2022-11-19 13:03:36.500,-826.8615736961365
2022-11-19 13:03:41.500,-826.8287129402161
2022-11-19 13:03:42.500,-826.7721409797668
2022-11-19 13:03:43.500,-826.7155685424805
2022-11-19 13:03:46.500,-826.7958521842957
2022-11-19 13:03:47.500,-826.7392802238464
2022-11-19 13:03:51.500,-826.7629914283752
2022-11-19 13:03:58.500,-826.6169862747192
2022-11-19 13:03:59.500,-826.8104138374329
2022-11-19 13:04:02.500,-826.6420526504517
2022-11-19 13:04:12.500,-826.5817523002625
2022-11-19 13:11:09.500,-825.4552388191223
2022-11-19 13:11:12.500,-825.5488677024841
2022-11-19 13:11:15.500,-825.3924961090088
2022-11-19 13:11:17.500,-825.538248538971
2022-11-19 13:11:26.500,-825.5691347122192
2022-11-19 13:11:27.500,-825.5170106887817
2022-11-19 13:11:39.500,-824.1415257453918
2022-11-19 13:11:42.500,-825.4851541519165
2022-11-19 13:11:54.500,-825.6096687316895
2022-11-19 13:11:55.500,-825.5575451850891
2022-11-19 13:12:00.500,-825.5472097396851
2022-11-19 13:12:01.500,-825.4956526756287
2022-11-19 13:12:06.500,-825.4878678321838
2022-11-19 13:12:11.500,-825.480082988739
2022-11-19 13:12:15.500,-825.5238552093506
2022-11-19 13:12:20.500,-825.5160698890686
2022-11-19 13:12:21.500,-825.4645133018494
2022-11-19 13:12:24.500,-825.5598421096802
2022-11-19 13:12:25.500,-825.5082850456238
2022-11-19 13:12:26.500,-825.4567279815674
2022-11-19 13:12:30.500,-825.500500202179
2022-11-19 13:12:35.500,-825.4927153587341
2022-11-19 13:12:40.500,-825.4849305152893
2022-11-19 13:12:45.500,-825.4771456718445
2022-11-19 13:12:49.500,-825.5209174156189
2022-11-19 13:12:52.500,-825.6162467002869
2022-11-19 13:12:53.500,-825.5646896362305
2022-11-19 13:12:54.500,-825.5131325721741
2022-11-19 13:13:01.500,-825.6530842781067
