isotime,frequency
2022-11-21 10:28:05.500,-33844.0
2022-11-21 10:28:06.500,13129.25
2022-11-21 10:28:07.500,193520.75
2022-11-21 10:28:08.500,-63688.0
2022-11-21 10:28:09.500,-157397.25
2022-11-21 10:28:10.500,-160496.0
2022-11-21 10:28:11.500,-10581.25
2022-11-21 10:28:12.500,-88288.0
2022-11-21 10:28:13.500,20763.75
2022-11-21 10:28:14.500,-195033.75
2022-11-21 10:28:15.500,41072.75
2022-11-21 10:28:16.500,-193166.5
2022-11-21 10:28:17.500,85629.75
2022-11-21 10:28:18.500,223456.25
2022-11-21 10:28:19.500,208622.5
2022-11-21 10:28:20.500,56914.5
2022-11-21 10:28:21.500,5648.75
2022-11-21 10:28:22.500,125564.0
2022-11-21 10:28:23.500,-30925.0
2022-11-21 10:28:24.500,-224913.25
2022-11-21 10:28:25.500,147797.0
2022-11-21 10:28:26.500,183546.75
2022-11-21 10:28:27.500,62416.25
2022-11-21 10:28:28.500,-83935.75
2022-11-21 10:28:29.500,118566.75
2022-11-21 10:28:30.500,160162.25
2022-11-21 10:28:31.500,-148628.75
2022-11-21 10:28:32.500,38936.25
2022-11-21 10:28:33.500,95336.0
2022-11-21 10:28:34.500,185688.5
2022-11-21 10:28:35.500,-221766.75
2022-11-21 10:28:36.500,-15899.5
2022-11-21 10:28:37.500,-155597.25
2022-11-21 10:28:38.500,154996.0
2022-11-21 10:28:39.500,82794.25
2022-11-21 10:28:40.500,-146049.75
2022-11-21 10:28:41.500,214606.25
2022-11-21 10:28:42.500,-16729.0
2022-11-21 10:28:43.500,-39801.0
2022-11-21 10:28:44.500,-206348.75
2022-11-21 10:28:45.500,2087.5
2022-11-21 10:28:46.500,-14303.5
2022-11-21 10:28:47.500,-172275.5
2022-11-21 10:28:48.500,156564.25
2022-11-21 10:28:49.500,-181560.25
2022-11-21 10:28:50.500,-89330.0
2022-11-21 10:28:51.500,-89584.5
2022-11-21 10:28:52.500,-167988.0
2022-11-21 10:28:53.500,-122405.0
2022-11-21 10:28:54.500,211431.25
2022-11-21 10:28:55.500,-78456.0
2022-11-21 10:28:56.500,-129351.0
2022-11-21 10:28:57.500,-6967.75
2022-11-21 10:28:58.500,-72589.75
2022-11-21 10:28:59.500,84208.75
2022-11-21 10:29:00.500,-101263.5
2022-11-21 10:29:01.500,134559.25
2022-11-21 10:29:02.500,79115.75
2022-11-21 10:29:03.500,227998.0
2022-11-21 10:29:04.500,-205942.25
2022-11-21 10:29:05.500,45424.75
2022-11-21 10:29:06.500,-197574.0
2022-11-21 10:29:07.500,176755.0
2022-11-21 10:29:08.500,-121991.5
2022-11-21 10:29:09.500,-224506.5
2022-11-21 10:29:10.500,-219238.5
2022-11-21 10:29:11.500,-105813.75
2022-11-21 10:29:12.500,-42963.5
2022-11-21 10:29:13.500,56798.25
2022-11-21 10:29:14.500,-165265.0
2022-11-21 10:29:15.500,-232756.25
2022-11-21 10:29:16.500,47089.5
2022-11-21 10:29:17.500,57950.75
2022-11-21 10:29:18.500,-9472.0
2022-11-21 10:29:19.500,-240859.75
2022-11-21 10:29:20.500,-147205.25
2022-11-21 10:29:21.500,128177.25
2022-11-21 10:29:22.500,-201043.25
2022-11-21 10:29:23.500,-107555.75
2022-11-21 10:29:24.500,89006.5
2022-11-21 10:29:25.500,-205420.5
2022-11-21 10:29:26.500,59295.25
2022-11-21 10:29:27.500,221972.0
2022-11-21 10:29:28.500,-66335.75
2022-11-21 10:29:29.500,214766.25
2022-11-21 10:29:30.500,54568.0
2022-11-21 10:29:31.500,-34660.5
2022-11-21 10:29:32.500,-71102.0
2022-11-21 10:29:33.500,195293.75
2022-11-21 10:29:34.500,179996.5
2022-11-21 10:29:35.500,63387.5
2022-11-21 10:29:36.500,21050.25
2022-11-21 10:29:37.500,-57423.25
2022-11-21 10:29:38.500,226051.25
2022-11-21 10:29:39.500,136429.0
2022-11-21 10:29:40.500,19589.75
2022-11-21 10:29:41.500,-111147.0
2022-11-21 10:29:42.500,76507.0
2022-11-21 10:29:43.500,-5728.0
2022-11-21 10:29:44.500,226330.5
2022-11-21 10:29:45.500,38692.25
2022-11-21 10:29:46.500,7852.0
2022-11-21 10:29:47.500,146708.25
2022-11-21 10:29:48.500,56024.5
2022-11-21 10:29:49.500,221817.75
2022-11-21 10:29:50.500,-100965.0
2022-11-21 10:29:51.500,149920.5
2022-11-21 10:29:52.500,20426.25
2022-11-21 10:29:53.500,-50686.0
2022-11-21 10:29:54.500,27919.25
2022-11-21 10:29:55.500,49604.25
2022-11-21 10:29:56.500,198388.75
2022-11-21 10:29:57.500,84189.0
2022-11-21 10:29:58.500,140538.25
2022-11-21 10:29:59.500,-134467.75
2022-11-21 10:30:00.500,-50509.25
2022-11-21 10:30:01.500,235828.5
2022-11-21 10:30:02.500,167559.0
2022-11-21 10:30:03.500,-196871.25
2022-11-21 10:30:04.500,44611.75
2022-11-21 10:30:05.500,110156.25
2022-11-21 10:30:06.500,180074.0
2022-11-21 10:30:07.500,-128954.0
2022-11-21 10:30:08.500,224470.0
2022-11-21 10:30:09.500,207278.25
2022-11-21 10:30:10.500,35774.25
2022-11-21 10:30:11.500,-57436.25
2022-11-21 10:30:12.500,-14915.25
2022-11-21 10:30:13.500,-242039.25
2022-11-21 10:30:14.500,-148512.0
2022-11-21 10:30:15.500,63426.25
2022-11-21 10:30:16.500,-130889.0
2022-11-21 10:30:17.500,-175476.5
2022-11-21 10:30:18.500,172765.5
2022-11-21 10:30:19.500,-178430.5
2022-11-21 10:30:20.500,82891.0
2022-11-21 10:30:21.500,-175391.75
2022-11-21 10:30:22.500,21882.75
2022-11-21 10:30:23.500,-29695.25
2022-11-21 10:30:24.500,-149002.25
2022-11-21 10:30:25.500,221361.0
2022-11-21 10:30:26.500,-100924.25
2022-11-21 10:30:27.500,-7110.25
2022-11-21 10:30:28.500,119083.75
2022-11-21 10:30:29.500,42386.0
2022-11-21 10:30:30.500,155893.75
2022-11-21 10:30:31.500,-80712.75
2022-11-21 10:30:32.500,221948.75
2022-11-21 10:30:33.500,149244.0
2022-11-21 10:30:34.500,198344.75
2022-11-21 10:30:35.500,86527.25
2022-11-21 10:30:36.500,197286.75
2022-11-21 10:30:37.500,220450.0
2022-11-21 10:30:38.500,-131206.25
2022-11-21 10:30:39.500,-108156.5
2022-11-21 10:30:40.500,22558.25
2022-11-21 10:30:41.500,108504.0
2022-11-21 10:30:42.500,-165212.5
2022-11-21 10:30:43.500,-69535.25
2022-11-21 10:30:44.500,-127078.25
2022-11-21 10:30:45.500,-119966.0
2022-11-21 10:30:46.500,-39951.75
2022-11-21 10:30:47.500,-25447.25
2022-11-21 10:30:48.500,-215524.75
2022-11-21 10:30:49.500,-233479.5
2022-11-21 10:30:50.500,30579.25
2022-11-21 10:30:51.500,111816.75
2022-11-21 10:30:52.500,85872.0
2022-11-21 10:30:53.500,-183262.0
2022-11-21 10:30:54.500,196181.75
2022-11-21 10:30:55.500,118577.25
2022-11-21 10:30:56.500,27655.75
2022-11-21 10:30:57.500,-4585.25
2022-11-21 10:30:58.500,-2916.0
2022-11-21 10:30:59.500,-91329.25
2022-11-21 10:31:00.500,71643.25
2022-11-21 10:31:01.500,-125072.25
2022-11-21 10:31:02.500,8601.5
2022-11-21 10:31:03.500,67437.25
2022-11-21 10:31:04.500,168876.25
2022-11-21 10:31:05.500,187315.75
2022-11-21 10:31:06.500,224159.0
2022-11-21 10:31:07.500,193662.75
2022-11-21 10:31:08.500,-167589.0
2022-11-21 10:31:09.500,-162629.0
2022-11-21 10:31:10.500,147489.25
2022-11-21 10:31:11.500,-91364.25
2022-11-21 10:31:12.500,117056.75
2022-11-21 10:31:13.500,64354.5
2022-11-21 10:31:14.500,168139.5
2022-11-21 10:31:15.500,47609.5
2022-11-21 10:31:16.500,-101314.0
2022-11-21 10:31:17.500,160356.75
2022-11-21 10:31:18.500,226733.25
2022-11-21 10:31:19.500,99362.75
2022-11-21 10:31:20.500,139566.25
2022-11-21 10:31:21.500,-44964.25
2022-11-21 10:31:22.500,99186.25
2022-11-21 10:31:23.500,-10507.5
2022-11-21 10:31:24.500,213340.25
2022-11-21 10:31:25.500,90737.75
2022-11-21 10:31:26.500,-149710.75
2022-11-21 10:31:27.500,-33300.5
2022-11-21 10:31:28.500,77723.5
2022-11-21 10:31:29.500,-119258.25
2022-11-21 10:31:30.500,200309.25
2022-11-21 10:31:31.500,128916.0
2022-11-21 10:31:32.500,-128797.5
2022-11-21 10:31:33.500,236921.25
2022-11-21 10:31:34.500,135355.75
2022-11-21 10:31:35.500,-214165.5
2022-11-21 10:31:36.500,28883.0
2022-11-21 10:31:37.500,2257.5
2022-11-21 10:31:38.500,-151030.75
2022-11-21 10:31:39.500,68268.75
2022-11-21 10:31:40.500,-187939.5
2022-11-21 10:31:41.500,-105070.5
2022-11-21 10:31:42.500,234799.75
2022-11-21 10:31:43.500,193191.75
2022-11-21 10:31:44.500,-142438.75
2022-11-21 10:31:45.500,51919.25
2022-11-21 10:31:46.500,-213663.25
2022-11-21 10:31:47.500,98704.75
2022-11-21 10:31:48.500,-127004.75
2022-11-21 10:31:49.500,-36400.75
2022-11-21 10:31:50.500,-177590.5
2022-11-21 10:31:51.500,92014.25
2022-11-21 10:31:52.500,-189674.25
2022-11-21 10:31:53.500,-203140.75
2022-11-21 10:31:54.500,-211486.75
2022-11-21 10:31:55.500,164254.5
2022-11-21 10:31:56.500,220264.75
2022-11-21 10:31:57.500,-14568.75
2022-11-21 10:31:58.500,-216261.25
2022-11-21 10:31:59.500,-133943.0
2022-11-21 10:32:00.500,12747.75
2022-11-21 10:32:01.500,-17602.0
2022-11-21 10:32:02.500,43438.0
2022-11-21 10:32:03.500,-54329.5
2022-11-21 10:32:04.500,42769.25
2022-11-21 10:32:05.500,200107.0
2022-11-21 10:32:06.500,-211711.75
2022-11-21 10:32:07.500,-112974.75
2022-11-21 10:32:08.500,206173.75
2022-11-21 10:32:09.500,-155543.25
2022-11-21 10:32:10.500,-53545.75
2022-11-21 10:32:11.500,162011.5
2022-11-21 10:32:12.500,-187167.5
2022-11-21 10:32:13.500,-30442.0
2022-11-21 10:32:14.500,-144334.0
2022-11-21 10:32:15.500,53977.25
2022-11-21 10:32:16.500,117761.25
2022-11-21 10:32:17.500,-32900.0
2022-11-21 10:32:18.500,84004.0
2022-11-21 10:32:19.500,158569.25
2022-11-21 10:32:20.500,235657.5
2022-11-21 10:32:21.500,23484.5
2022-11-21 10:32:22.500,246849.5
2022-11-21 10:32:23.500,-58370.5
2022-11-21 10:32:24.500,-86177.5
2022-11-21 10:32:25.500,16341.0
2022-11-21 10:32:26.500,-64988.0
2022-11-21 10:32:27.500,-82111.5
2022-11-21 10:32:28.500,-36291.0
2022-11-21 10:32:29.500,214262.0
2022-11-21 10:32:30.500,98796.5
2022-11-21 10:32:31.500,236334.5
2022-11-21 10:32:32.500,3324.5
2022-11-21 10:32:33.500,-187441.0
2022-11-21 10:32:34.500,225393.75
2022-11-21 10:32:35.500,-27406.5
2022-11-21 10:32:36.500,212554.25
2022-11-21 10:32:37.500,-69664.5
2022-11-21 10:32:38.500,-223140.0
2022-11-21 10:32:39.500,-73164.0
2022-11-21 10:32:40.500,-160867.25
2022-11-21 10:32:41.500,-122954.75
2022-11-21 10:32:42.500,-9527.75
2022-11-21 10:32:43.500,228569.5
2022-11-21 10:32:44.500,25644.25
2022-11-21 10:32:45.500,165547.25
2022-11-21 10:32:46.500,31339.25
2022-11-21 10:32:47.500,-96458.75
2022-11-21 10:32:48.500,-234849.25
2022-11-21 10:32:49.500,-166096.75
2022-11-21 10:32:50.500,76235.25
2022-11-21 10:32:51.500,-142049.5
2022-11-21 10:32:52.500,-241888.25
2022-11-21 10:32:53.500,-153809.25
2022-11-21 10:32:54.500,109864.25
2022-11-21 10:32:55.500,-26335.25
2022-11-21 10:32:56.500,-151172.5
2022-11-21 10:32:57.500,-9878.0
2022-11-21 10:32:58.500,-28192.5
2022-11-21 10:32:59.500,71556.0
2022-11-21 10:33:00.500,-214605.25
2022-11-21 10:33:01.500,-22188.0
2022-11-21 10:33:02.500,1072.5
2022-11-21 10:33:03.500,131301.75
2022-11-21 10:33:04.500,-92232.5
2022-11-21 10:33:05.500,-67028.5
2022-11-21 10:33:06.500,-193776.0
2022-11-21 10:33:07.500,217627.5
2022-11-21 10:33:08.500,228219.25
2022-11-21 10:33:09.500,-102640.25
2022-11-21 10:33:10.500,-100844.75
2022-11-21 10:33:11.500,-172345.25
2022-11-21 10:33:12.500,220387.25
2022-11-21 10:33:13.500,-14759.25
2022-11-21 10:33:14.500,-175298.25
2022-11-21 10:33:15.500,-147573.25
2022-11-21 10:33:16.500,-237132.5
2022-11-21 10:33:17.500,-239551.75
2022-11-21 10:33:18.500,31433.75
2022-11-21 10:33:19.500,131925.0
2022-11-21 10:33:20.500,174229.25
2022-11-21 10:33:21.500,-241769.5
2022-11-21 10:33:22.500,237058.75
2022-11-21 10:33:23.500,69538.0
2022-11-21 10:33:24.500,-78658.5
2022-11-21 10:33:25.500,-238739.5
2022-11-21 10:33:26.500,-238056.75
2022-11-21 10:33:27.500,-52311.75
2022-11-21 10:33:28.500,-48215.0
2022-11-21 10:33:29.500,-14668.5
2022-11-21 10:33:30.500,118012.25
2022-11-21 10:33:31.500,-84691.5
2022-11-21 10:33:32.500,50615.75
2022-11-21 10:33:33.500,99291.5
2022-11-21 10:33:34.500,135213.0
2022-11-21 10:33:35.500,11173.75
2022-11-21 10:33:36.500,-209021.0
2022-11-21 10:33:37.500,86087.75
2022-11-21 10:33:38.500,8301.0
2022-11-21 10:33:39.500,-167637.25
2022-11-21 10:33:40.500,76307.5
2022-11-21 10:33:41.500,225643.0
2022-11-21 10:33:42.500,-227228.0
2022-11-21 10:33:43.500,823.5
2022-11-21 10:33:44.500,-225499.25
2022-11-21 10:33:45.500,174734.75
2022-11-21 10:33:46.500,-32915.0
2022-11-21 10:33:47.500,-195209.5
2022-11-21 10:33:48.500,237739.25
2022-11-21 10:33:49.500,-153420.75
2022-11-21 10:33:50.500,34452.25
2022-11-21 10:33:51.500,-170449.5
2022-11-21 10:33:52.500,53293.75
2022-11-21 10:33:53.500,-175980.75
2022-11-21 10:33:54.500,-241872.75
2022-11-21 10:33:55.500,157707.25
2022-11-21 10:33:56.500,-68031.75
2022-11-21 10:33:57.500,37664.25
2022-11-21 10:33:58.500,-238183.5
2022-11-21 10:33:59.500,57119.5
2022-11-21 10:34:00.500,-33653.0
2022-11-21 10:34:01.500,192948.25
2022-11-21 10:34:02.500,-63088.5
2022-11-21 10:34:03.500,205655.5
2022-11-21 10:34:04.500,-185871.75
2022-11-21 10:34:05.500,213205.25
2022-11-21 10:34:06.500,-225825.5
2022-11-21 10:34:07.500,37743.75
2022-11-21 10:34:08.500,141161.75
2022-11-21 10:34:09.500,139129.5
2022-11-21 10:34:10.500,-65232.25
2022-11-21 10:34:11.500,54754.5
2022-11-21 10:34:12.500,-5303.0
2022-11-21 10:34:13.500,-184725.75
2022-11-21 10:34:14.500,-137131.75
2022-11-21 10:34:15.500,-57888.5
2022-11-21 10:34:16.500,-202881.75
2022-11-21 10:34:17.500,-211237.0
2022-11-21 10:34:18.500,169565.5
2022-11-21 10:34:19.500,232500.0
2022-11-21 10:34:20.500,83792.0
2022-11-21 10:34:21.500,-231323.0
2022-11-21 10:34:22.500,-100137.0
2022-11-21 10:34:23.500,-6741.25
2022-11-21 10:34:24.500,70407.75
2022-11-21 10:34:25.500,-171238.75
2022-11-21 10:34:26.500,-132181.25
2022-11-21 10:34:27.500,128740.75
2022-11-21 10:34:28.500,77501.5
2022-11-21 10:34:29.500,158525.25
2022-11-21 10:34:30.500,146666.5
2022-11-21 10:34:31.500,191858.0
2022-11-21 10:34:32.500,44227.5
2022-11-21 10:34:33.500,16215.75
2022-11-21 10:34:34.500,-1859.25
2022-11-21 10:34:35.500,235764.25
2022-11-21 10:34:36.500,231770.75
2022-11-21 10:34:37.500,-106642.0
2022-11-21 10:34:38.500,109147.0
2022-11-21 10:34:39.500,200595.0
2022-11-21 10:34:40.500,-97601.0
2022-11-21 10:34:41.500,6937.5
2022-11-21 10:34:42.500,-70305.25
2022-11-21 10:34:43.500,-2140.75
2022-11-21 10:34:44.500,-83241.75
2022-11-21 10:34:45.500,84328.75
2022-11-21 10:34:46.500,-211003.0
2022-11-21 10:34:47.500,220379.25
2022-11-21 10:34:48.500,22436.0
2022-11-21 10:34:49.500,-172996.75
2022-11-21 10:34:50.500,249254.25
2022-11-21 10:34:51.500,-162447.5
2022-11-21 10:34:52.500,-109463.75
2022-11-21 10:34:53.500,-181884.5
2022-11-21 10:34:54.500,-203989.5
2022-11-21 10:34:55.500,-217502.75
2022-11-21 10:34:56.500,234978.5
2022-11-21 10:34:57.500,-8304.0
2022-11-21 10:34:58.500,202703.0
2022-11-21 10:34:59.500,-136133.0
2022-11-21 10:35:00.500,-231402.0
2022-11-21 10:35:01.500,153690.5
2022-11-21 10:35:02.500,169893.75
2022-11-21 10:35:03.500,-6448.25
2022-11-21 10:35:04.500,-57863.5
2022-11-21 10:35:05.500,-54597.5
2022-11-21 10:35:06.500,-129817.25
2022-11-21 10:35:07.500,114363.5
2022-11-21 10:35:08.500,190352.5
2022-11-21 10:35:09.500,-96315.75
2022-11-21 10:35:10.500,-207685.0
2022-11-21 10:35:11.500,-42549.25
2022-11-21 10:35:12.500,-179142.25
2022-11-21 10:35:13.500,-191577.25
2022-11-21 10:35:14.500,140907.0
2022-11-21 10:35:15.500,-20598.5
2022-11-21 10:35:16.500,116788.25
2022-11-21 10:35:17.500,-124471.5
2022-11-21 10:35:18.500,207068.0
2022-11-21 10:35:19.500,-27190.75
2022-11-21 10:35:20.500,-106248.0
2022-11-21 10:35:21.500,-17522.75
2022-11-21 10:35:22.500,144813.5
2022-11-21 10:35:23.500,229339.0
2022-11-21 10:35:24.500,-160862.5
2022-11-21 10:35:25.500,235792.5
2022-11-21 10:35:26.500,-49595.5
2022-11-21 10:35:27.500,131617.5
2022-11-21 10:35:28.500,245328.75
2022-11-21 10:35:29.500,80034.0
2022-11-21 10:35:30.500,-133109.25
2022-11-21 10:35:31.500,118158.75
2022-11-21 10:35:32.500,-149162.25
2022-11-21 10:35:33.500,-242614.75
2022-11-21 10:35:34.500,-68495.25
2022-11-21 10:35:35.500,84765.75
2022-11-21 10:35:36.500,162512.75
2022-11-21 10:35:37.500,245221.75
2022-11-21 10:35:38.500,44114.5
2022-11-21 10:35:39.500,-216497.75
2022-11-21 10:35:40.500,-30697.25
2022-11-21 10:35:41.500,-78733.0
2022-11-21 10:35:42.500,-134386.25
2022-11-21 10:35:43.500,217127.75
2022-11-21 10:35:44.500,-37630.0
2022-11-21 10:35:45.500,-26624.25
2022-11-21 10:35:46.500,100837.25
2022-11-21 10:35:47.500,-134900.25
2022-11-21 10:35:48.500,-31052.5
2022-11-21 10:35:49.500,100592.75
2022-11-21 10:35:50.500,174409.75
2022-11-21 10:35:51.500,151230.75
2022-11-21 10:35:52.500,-181468.75
2022-11-21 10:35:53.500,159558.5
2022-11-21 10:35:54.500,-71889.25
2022-11-21 10:35:55.500,-141740.5
2022-11-21 10:35:56.500,235081.75
2022-11-21 10:35:57.500,247789.5
2022-11-21 10:35:58.500,54479.25
2022-11-21 10:35:59.500,-38040.0
2022-11-21 10:36:00.500,31622.25
2022-11-21 10:36:01.500,169987.0
2022-11-21 10:36:02.500,-106997.25
2022-11-21 10:36:03.500,219064.75
2022-11-21 10:36:04.500,133001.75
2022-11-21 10:36:05.500,143509.25
2022-11-21 10:36:06.500,71452.25
2022-11-21 10:36:07.500,-196243.5
2022-11-21 10:36:08.500,144137.25
2022-11-21 10:36:09.500,-73715.5
2022-11-21 10:36:10.500,33011.25
2022-11-21 10:36:11.500,127547.5
2022-11-21 10:36:12.500,-58068.5
2022-11-21 10:36:13.500,-206827.0
2022-11-21 10:36:14.500,45511.5
2022-11-21 10:36:15.500,196320.5
2022-11-21 10:36:16.500,-179576.0
2022-11-21 10:36:17.500,229666.25
2022-11-21 10:36:18.500,232502.0
2022-11-21 10:36:19.500,-90394.75
2022-11-21 10:36:20.500,-154855.25
2022-11-21 10:36:21.500,-173494.5
2022-11-21 10:36:22.500,-206342.0
2022-11-21 10:36:23.500,-247076.0
2022-11-21 10:36:24.500,-151755.0
2022-11-21 10:36:25.500,-36369.5
2022-11-21 10:36:26.500,-95964.75
2022-11-21 10:36:27.500,-53480.5
2022-11-21 10:36:28.500,19732.75
2022-11-21 10:36:29.500,129122.75
2022-11-21 10:36:30.500,188536.25
2022-11-21 10:36:31.500,27702.5
2022-11-21 10:36:32.500,-189478.0
2022-11-21 10:36:33.500,-77004.5
2022-11-21 10:36:34.500,-36745.0
2022-11-21 10:36:35.500,186823.25
2022-11-21 10:36:36.500,-18774.25
2022-11-21 10:36:37.500,-77870.75
2022-11-21 10:36:38.500,191480.0
2022-11-21 10:36:39.500,25290.25
2022-11-21 10:36:40.500,218506.75
2022-11-21 10:36:41.500,122571.0
2022-11-21 10:36:42.500,17203.0
2022-11-21 10:36:43.500,206456.25
2022-11-21 10:36:44.500,-228462.0
2022-11-21 10:36:45.500,-52233.75
2022-11-21 10:36:46.500,-35254.5
2022-11-21 10:36:47.500,-200916.0
2022-11-21 10:36:48.500,-106062.5
2022-11-21 10:36:49.500,-201851.5
2022-11-21 10:36:50.500,-5863.5
2022-11-21 10:36:51.500,122642.75
2022-11-21 10:36:52.500,-248630.75
2022-11-21 10:36:53.500,-158966.0
2022-11-21 10:36:54.500,-42791.75
2022-11-21 10:36:55.500,-162348.25
2022-11-21 10:36:56.500,91237.75
2022-11-21 10:36:57.500,-14945.0
2022-11-21 10:36:58.500,-243144.0
2022-11-21 10:36:59.500,7113.25
2022-11-21 10:37:00.500,-207470.0
2022-11-21 10:37:01.500,144093.75
2022-11-21 10:37:02.500,-30828.0
2022-11-21 10:37:03.500,209746.5
2022-11-21 10:37:04.500,-57314.75
2022-11-21 10:37:05.500,-212200.5
2022-11-21 10:37:06.500,83385.25
2022-11-21 10:37:07.500,199124.25
2022-11-21 10:37:08.500,238516.5
2022-11-21 10:37:09.500,-222737.0
2022-11-21 10:37:10.500,208607.0
2022-11-21 10:37:11.500,111783.5
2022-11-21 10:37:12.500,176385.5
2022-11-21 10:37:13.500,151290.5
2022-11-21 10:37:14.500,198135.0
2022-11-21 10:37:15.500,-31888.75
2022-11-21 10:37:16.500,140495.5
2022-11-21 10:37:17.500,176857.0
2022-11-21 10:37:18.500,249066.75
2022-11-21 10:37:19.500,-11027.5
2022-11-21 10:37:20.500,-208805.5
2022-11-21 10:37:21.500,203969.75
2022-11-21 10:37:22.500,-219527.5
2022-11-21 10:37:23.500,-192938.25
2022-11-21 10:37:24.500,185871.25
2022-11-21 10:37:25.500,109751.0
2022-11-21 10:37:26.500,-129113.25
2022-11-21 10:37:27.500,130143.5
2022-11-21 10:37:28.500,163214.0
2022-11-21 10:37:29.500,-158580.75
2022-11-21 10:37:30.500,107421.5
2022-11-21 10:37:31.500,14328.75
2022-11-21 10:37:32.500,173423.5
2022-11-21 10:37:33.500,-130750.75
2022-11-21 10:37:34.500,-15241.25
2022-11-21 10:37:35.500,-190786.5
2022-11-21 10:37:36.500,201021.75
2022-11-21 10:37:37.500,-182022.75
2022-11-21 10:37:38.500,-148371.5
2022-11-21 10:37:39.500,-18385.5
2022-11-21 10:37:40.500,-101801.25
2022-11-21 10:37:41.500,-133487.25
2022-11-21 10:37:42.500,-240934.5
2022-11-21 10:37:43.500,85017.5
2022-11-21 10:37:44.500,238105.0
2022-11-21 10:37:45.500,137113.5
2022-11-21 10:37:46.500,152295.25
2022-11-21 10:37:47.500,-168073.25
2022-11-21 10:37:48.500,201582.75
2022-11-21 10:37:49.500,-53104.0
2022-11-21 10:37:50.500,-232148.25
2022-11-21 10:37:51.500,154048.5
2022-11-21 10:37:52.500,-24081.5
2022-11-21 10:37:53.500,241780.75
2022-11-21 10:37:54.500,232642.0
2022-11-21 10:37:55.500,106352.25
2022-11-21 10:37:56.500,44003.75
2022-11-21 10:37:57.500,-59881.5
2022-11-21 10:37:58.500,140000.0
2022-11-21 10:37:59.500,-75237.25
2022-11-21 10:38:00.500,106631.5
2022-11-21 10:38:01.500,174717.0
2022-11-21 10:38:02.500,-87193.5
2022-11-21 10:38:03.500,-3821.5
2022-11-21 10:38:04.500,237597.5
2022-11-21 10:38:05.500,152609.75
2022-11-21 10:38:06.500,-80252.0
2022-11-21 10:38:07.500,-230180.25
2022-11-21 10:38:08.500,-6960.0
2022-11-21 10:38:09.500,-210681.0
2022-11-21 10:38:10.500,139431.25
2022-11-21 10:38:11.500,236969.75
2022-11-21 10:38:12.500,18254.0
2022-11-21 10:38:13.500,-243554.25
2022-11-21 10:38:14.500,199464.25
2022-11-21 10:38:15.500,-13956.25
2022-11-21 10:38:16.500,-104475.0
2022-11-21 10:38:17.500,121355.75
2022-11-21 10:38:18.500,149312.5
2022-11-21 10:38:19.500,227985.0
2022-11-21 10:38:20.500,197159.75
2022-11-21 10:38:21.500,-72534.5
2022-11-21 10:38:22.500,196137.75
2022-11-21 10:38:23.500,198281.0
2022-11-21 10:38:24.500,7518.75
2022-11-21 10:38:25.500,232694.5
2022-11-21 10:38:26.500,-47950.0
2022-11-21 10:38:27.500,-18966.0
2022-11-21 10:38:28.500,70316.0
2022-11-21 10:38:29.500,-105859.0
2022-11-21 10:38:30.500,-226858.0
2022-11-21 10:38:31.500,55069.0
2022-11-21 10:38:32.500,39170.25
2022-11-21 10:38:33.500,-147936.75
2022-11-21 10:38:34.500,-84612.25
2022-11-21 10:38:35.500,-141473.0
2022-11-21 10:38:36.500,121681.75
2022-11-21 10:38:37.500,145554.25
2022-11-21 10:38:38.500,-224860.25
2022-11-21 10:38:39.500,-97793.75
2022-11-21 10:38:40.500,-219888.75
2022-11-21 10:38:41.500,172037.25
2022-11-21 10:38:42.500,-43506.75
2022-11-21 10:38:43.500,-18048.0
2022-11-21 10:38:44.500,76173.0
2022-11-21 10:38:45.500,174306.25
2022-11-21 10:38:46.500,19720.5
2022-11-21 10:38:47.500,124723.25
2022-11-21 10:38:48.500,-166403.25
2022-11-21 10:38:49.500,135947.0
2022-11-21 10:38:50.500,-118533.0
2022-11-21 10:38:51.500,-59415.0
2022-11-21 10:38:52.500,-53858.25
2022-11-21 10:38:53.500,100789.25
2022-11-21 10:38:54.500,-35599.75
2022-11-21 10:38:55.500,-122770.0
2022-11-21 10:38:56.500,176368.5
2022-11-21 10:38:57.500,9128.0
2022-11-21 10:38:58.500,-238660.25
2022-11-21 10:38:59.500,242542.25
2022-11-21 10:39:00.500,-180683.0
2022-11-21 10:39:01.500,141810.0
2022-11-21 10:39:02.500,113228.0
2022-11-21 10:39:03.500,-178776.5
2022-11-21 10:39:04.500,69484.75
2022-11-21 10:39:05.500,-232199.75
2022-11-21 10:39:06.500,245574.25
2022-11-21 10:39:07.500,82270.25
2022-11-21 10:39:08.500,-179172.0
2022-11-21 10:39:09.500,126434.75
2022-11-21 10:39:10.500,-225051.25
2022-11-21 10:39:11.500,-208375.0
2022-11-21 10:39:12.500,187626.75
2022-11-21 10:39:13.500,229828.75
2022-11-21 10:39:14.500,-128258.25
2022-11-21 10:39:15.500,77361.25
2022-11-21 10:39:16.500,-14638.0
2022-11-21 10:39:17.500,-66710.0
2022-11-21 10:39:18.500,-42144.25
2022-11-21 10:39:19.500,37407.0
2022-11-21 10:39:20.500,-214426.75
2022-11-21 10:39:21.500,-197680.75
2022-11-21 10:39:22.500,29086.5
2022-11-21 10:39:23.500,-99512.25
2022-11-21 10:39:24.500,166197.25
2022-11-21 10:39:25.500,-235402.5
2022-11-21 10:39:26.500,143472.75
