isotime,frequency
2022-11-23 11:51:29.500,17687.25
2022-11-23 11:51:30.500,-11041.5
2022-11-23 11:51:31.500,11665.75
2022-11-23 11:51:32.500,-15014.25
2022-11-23 11:51:33.500,23970.5
2022-11-23 11:51:34.500,9226.25
2022-11-23 11:51:35.500,-14386.5
2022-11-23 11:51:36.500,-24685.0
2022-11-23 11:51:37.500,457.75
2022-11-23 11:51:38.500,-24380.75
2022-11-23 11:51:39.500,21446.5
2022-11-23 11:51:40.500,-24498.25
2022-11-23 11:51:41.500,-4605.0
2022-11-23 11:51:42.500,1610.25
2022-11-23 11:51:43.500,12204.25
2022-11-23 11:51:44.500,-19882.5
2022-11-23 11:51:45.500,-16673.25
2022-11-23 11:51:46.500,11421.0
2022-11-23 11:51:47.500,-5889.25
2022-11-23 11:51:48.500,12968.5
2022-11-23 11:51:49.500,-13768.5
2022-11-23 11:51:50.500,14059.0
2022-11-23 11:51:51.500,-7751.25
2022-11-23 11:51:52.500,-2239.25
2022-11-23 11:51:53.500,-2888.25
2022-11-23 11:51:54.500,-14841.0
2022-11-23 11:51:55.500,17095.25
2022-11-23 11:51:56.500,-10673.0
2022-11-23 11:51:57.500,-14346.75
2022-11-23 11:51:58.500,-19056.25
2022-11-23 11:51:59.500,-19153.0
2022-11-23 11:52:00.500,-11487.25
2022-11-23 11:52:01.500,-18654.75
2022-11-23 11:52:02.500,22395.75
2022-11-23 11:52:03.500,12909.0
2022-11-23 11:52:04.500,16612.5
2022-11-23 11:52:05.500,11501.75
2022-11-23 11:52:06.500,-1889.5
2022-11-23 11:52:07.500,15100.75
2022-11-23 11:52:08.500,1666.0
2022-11-23 11:52:09.500,-13839.25
2022-11-23 11:52:10.500,6095.5
2022-11-23 11:52:11.500,-15202.25
2022-11-23 11:52:12.500,-17364.75
2022-11-23 11:52:13.500,-9266.5
2022-11-23 11:52:14.500,22899.0
2022-11-23 11:52:15.500,-978.75
2022-11-23 11:52:16.500,12009.0
2022-11-23 11:52:17.500,-13946.25
2022-11-23 11:52:18.500,-12768.0
2022-11-23 11:52:19.500,1072.5
2022-11-23 11:52:20.500,-21278.0
2022-11-23 11:52:21.500,21006.25
2022-11-23 11:52:22.500,-16340.0
2022-11-23 11:52:23.500,-8096.75
2022-11-23 11:52:24.500,8822.0
2022-11-23 11:52:25.500,-4673.0
2022-11-23 11:52:26.500,-4436.0
2022-11-23 11:52:27.500,11626.0
2022-11-23 11:52:28.500,-21585.25
2022-11-23 11:52:29.500,10817.25
2022-11-23 11:52:30.500,20702.75
2022-11-23 11:52:31.500,19652.5
2022-11-23 11:52:32.500,-18375.5
2022-11-23 11:52:33.500,7787.0
2022-11-23 11:52:34.500,2811.75
2022-11-23 11:52:35.500,21992.25
2022-11-23 11:52:36.500,862.75
2022-11-23 11:52:37.500,-9363.5
2022-11-23 11:52:38.500,-5334.5
2022-11-23 11:52:39.500,8080.0
2022-11-23 11:52:40.500,7122.75
2022-11-23 11:52:41.500,-3511.5
2022-11-23 11:52:42.500,-10560.5
2022-11-23 11:52:43.500,-15063.5
2022-11-23 11:52:44.500,-12814.5
2022-11-23 11:52:45.500,5521.75
2022-11-23 11:52:46.500,-5804.5
2022-11-23 11:52:47.500,-4158.0
2022-11-23 11:52:48.500,-11246.25
2022-11-23 11:52:49.500,12666.5
2022-11-23 11:52:50.500,-19213.0
2022-11-23 11:52:51.500,2366.0
2022-11-23 11:52:52.500,23983.0
2022-11-23 11:52:53.500,-4664.25
2022-11-23 11:52:54.500,-20816.25
2022-11-23 11:52:55.500,12857.25
2022-11-23 11:52:56.500,8317.75
2022-11-23 11:52:57.500,-21107.0
2022-11-23 11:52:58.500,22025.75
2022-11-23 11:52:59.500,17351.0
2022-11-23 11:53:00.500,-2005.5
2022-11-23 11:53:01.500,-19856.25
2022-11-23 11:53:02.500,-5585.0
2022-11-23 11:53:03.500,11338.75
2022-11-23 11:53:04.500,14316.75
2022-11-23 11:53:05.500,18017.0
2022-11-23 11:53:06.500,4616.75
2022-11-23 11:53:07.500,-5238.0
2022-11-23 11:53:08.500,24649.25
2022-11-23 11:53:09.500,23706.5
2022-11-23 11:53:10.500,15816.5
2022-11-23 11:53:11.500,5210.75
2022-11-23 11:53:12.500,-3773.25
2022-11-23 11:53:13.500,-1238.5
2022-11-23 11:53:14.500,-15803.25
2022-11-23 11:53:15.500,19486.25
2022-11-23 11:53:16.500,-19267.25
2022-11-23 11:53:17.500,-17360.0
2022-11-23 11:53:18.500,-12377.5
2022-11-23 11:53:19.500,-16609.25
2022-11-23 11:53:20.500,18322.5
2022-11-23 11:53:21.500,1652.75
2022-11-23 11:53:22.500,-14671.75
2022-11-23 11:53:23.500,-15588.0
2022-11-23 11:53:24.500,5757.0
2022-11-23 11:53:25.500,14684.5
2022-11-23 11:53:26.500,14199.5
2022-11-23 11:53:27.500,22019.75
2022-11-23 11:53:28.500,21955.0
2022-11-23 11:53:29.500,-1723.25
2022-11-23 11:53:30.500,-5476.75
2022-11-23 11:53:31.500,-16256.0
2022-11-23 11:53:32.500,-2006.25
2022-11-23 11:53:33.500,-13321.0
2022-11-23 11:53:34.500,-11635.0
2022-11-23 11:53:35.500,-4476.75
2022-11-23 11:53:36.500,1083.25
2022-11-23 11:53:37.500,-8706.0
2022-11-23 11:53:38.500,19604.0
2022-11-23 11:53:39.500,22836.5
2022-11-23 11:53:40.500,-17924.0
2022-11-23 11:53:41.500,-18742.0
2022-11-23 11:53:42.500,16104.0
2022-11-23 11:53:43.500,14383.0
2022-11-23 11:53:44.500,6933.5
2022-11-23 11:53:45.500,1744.25
2022-11-23 11:53:46.500,1249.75
2022-11-23 11:53:47.500,-15521.0
2022-11-23 11:53:48.500,-5225.0
2022-11-23 11:53:49.500,24978.0
2022-11-23 11:53:50.500,11685.25
2022-11-23 11:53:51.500,18551.0
2022-11-23 11:53:52.500,8707.75
2022-11-23 11:53:53.500,17347.5
2022-11-23 11:53:54.500,2024.5
2022-11-23 11:53:55.500,-12692.0
2022-11-23 11:53:56.500,-22412.0
2022-11-23 11:53:57.500,-16588.5
2022-11-23 11:53:58.500,-2347.25
2022-11-23 11:53:59.500,-1779.25
2022-11-23 11:54:00.500,-23865.0
2022-11-23 11:54:01.500,18779.25
2022-11-23 11:54:02.500,3741.5
2022-11-23 11:54:03.500,14264.75
2022-11-23 11:54:04.500,-8730.0
2022-11-23 11:54:05.500,24498.5
2022-11-23 11:54:06.500,-8424.5
2022-11-23 11:54:07.500,-17564.5
2022-11-23 11:54:08.500,12102.75
2022-11-23 11:54:09.500,-18228.0
2022-11-23 11:54:10.500,23057.25
2022-11-23 11:54:11.500,-16517.75
2022-11-23 11:54:12.500,4864.5
2022-11-23 11:54:13.500,7336.5
2022-11-23 11:54:14.500,14333.0
2022-11-23 11:54:15.500,16512.5
2022-11-23 11:54:16.500,-1853.5
2022-11-23 11:54:17.500,17332.5
2022-11-23 11:54:18.500,1024.0
2022-11-23 11:54:19.500,-11059.25
2022-11-23 11:54:20.500,-20320.75
2022-11-23 11:54:21.500,19459.0
2022-11-23 11:54:22.500,-14442.5
2022-11-23 11:54:23.500,3050.0
2022-11-23 11:54:24.500,6940.0
2022-11-23 11:54:25.500,-22039.25
2022-11-23 11:54:26.500,23475.0
2022-11-23 11:54:27.500,-14540.5
2022-11-23 11:54:28.500,2763.25
2022-11-23 11:54:29.500,-19477.0
2022-11-23 11:54:30.500,-22136.25
2022-11-23 11:54:31.500,-20359.5
2022-11-23 11:54:32.500,2616.25
2022-11-23 11:54:33.500,23308.5
2022-11-23 11:54:34.500,-24318.5
2022-11-23 11:54:35.500,8684.75
2022-11-23 11:54:36.500,-14916.25
2022-11-23 11:54:37.500,13294.5
2022-11-23 11:54:38.500,-18994.25
2022-11-23 11:54:39.500,-16970.0
2022-11-23 11:54:40.500,3246.5
2022-11-23 11:54:41.500,17148.25
2022-11-23 11:54:42.500,-24242.75
2022-11-23 11:54:43.500,16360.0
2022-11-23 11:54:44.500,11930.0
2022-11-23 11:54:45.500,-11633.0
2022-11-23 11:54:46.500,-20327.0
2022-11-23 11:54:47.500,18052.5
2022-11-23 11:54:48.500,-12435.75
2022-11-23 11:54:49.500,19191.75
2022-11-23 11:54:50.500,2072.0
2022-11-23 11:54:51.500,13344.25
2022-11-23 11:54:52.500,24506.75
2022-11-23 11:54:53.500,20781.25
2022-11-23 11:54:54.500,4484.0
2022-11-23 11:54:55.500,13458.75
2022-11-23 11:54:56.500,15027.5
2022-11-23 11:54:57.500,23541.5
2022-11-23 11:54:58.500,17797.5
2022-11-23 11:54:59.500,-8670.0
2022-11-23 11:55:00.500,23762.0
2022-11-23 11:55:01.500,-11609.0
2022-11-23 11:55:02.500,-17523.25
2022-11-23 11:55:03.500,-8914.25
2022-11-23 11:55:04.500,24107.0
2022-11-23 11:55:05.500,9861.0
2022-11-23 11:55:06.500,16530.25
2022-11-23 11:55:07.500,-19959.75
2022-11-23 11:55:08.500,-22583.5
2022-11-23 11:55:09.500,1307.0
2022-11-23 11:55:10.500,22818.25
2022-11-23 11:55:11.500,22825.0
2022-11-23 11:55:12.500,-23047.5
2022-11-23 11:55:13.500,-12481.25
2022-11-23 11:55:14.500,4077.75
2022-11-23 11:55:15.500,2080.25
2022-11-23 11:55:16.500,-10056.25
2022-11-23 11:55:17.500,18836.25
2022-11-23 11:55:18.500,23005.75
2022-11-23 11:55:19.500,-1804.75
2022-11-23 11:55:20.500,3271.0
2022-11-23 11:55:21.500,-23418.5
2022-11-23 11:55:22.500,21119.5
2022-11-23 11:55:23.500,13589.5
2022-11-23 11:55:24.500,-1860.0
2022-11-23 11:55:25.500,-10881.25
2022-11-23 11:55:26.500,-8408.5
2022-11-23 11:55:27.500,-112.75
2022-11-23 11:55:28.500,-12384.0
2022-11-23 11:55:29.500,-13308.75
2022-11-23 11:55:30.500,-10107.25
2022-11-23 11:55:31.500,21286.75
2022-11-23 11:55:32.500,20160.0
2022-11-23 11:55:33.500,-12934.25
2022-11-23 11:55:34.500,-7683.75
2022-11-23 11:55:35.500,-17233.5
2022-11-23 11:55:36.500,22113.5
2022-11-23 11:55:37.500,22833.0
2022-11-23 11:55:38.500,2687.0
2022-11-23 11:55:39.500,-10461.5
2022-11-23 11:55:40.500,-18793.75
2022-11-23 11:55:41.500,-3820.0
2022-11-23 11:55:42.500,20424.25
2022-11-23 11:55:43.500,5094.0
2022-11-23 11:55:44.500,-24818.75
2022-11-23 11:55:45.500,899.0
2022-11-23 11:55:46.500,-11172.0
2022-11-23 11:55:47.500,19371.5
2022-11-23 11:55:48.500,11746.0
2022-11-23 11:55:49.500,12140.0
2022-11-23 11:55:50.500,-18811.5
2022-11-23 11:55:51.500,3449.25
2022-11-23 11:55:52.500,-16463.0
2022-11-23 11:55:53.500,9939.75
2022-11-23 11:55:54.500,-12786.25
2022-11-23 11:55:55.500,8636.5
2022-11-23 11:55:56.500,18177.5
2022-11-23 11:55:57.500,16727.25
2022-11-23 11:55:58.500,-12712.25
2022-11-23 11:55:59.500,-13966.25
2022-11-23 11:56:00.500,-19100.5
2022-11-23 11:56:01.500,7423.0
2022-11-23 11:56:02.500,16772.0
2022-11-23 11:56:03.500,19397.5
2022-11-23 11:56:04.500,15867.25
2022-11-23 11:56:05.500,104.75
2022-11-23 11:56:06.500,-24565.5
2022-11-23 11:56:07.500,15425.5
2022-11-23 11:56:08.500,-24953.0
2022-11-23 11:56:09.500,12677.25
2022-11-23 11:56:10.500,-11550.5
2022-11-23 11:56:11.500,14004.75
2022-11-23 11:56:12.500,24661.0
2022-11-23 11:56:13.500,-21358.5
2022-11-23 11:56:14.500,-17376.75
2022-11-23 11:56:15.500,14842.5
2022-11-23 11:56:16.500,9340.5
2022-11-23 11:56:17.500,21165.25
2022-11-23 11:56:18.500,-16621.0
2022-11-23 11:56:19.500,1881.5
2022-11-23 11:56:20.500,-22594.0
2022-11-23 11:56:21.500,-6238.75
2022-11-23 11:56:22.500,-19780.5
2022-11-23 11:56:23.500,-16135.5
2022-11-23 11:56:24.500,24827.25
2022-11-23 11:56:25.500,-14617.5
2022-11-23 11:56:26.500,-22191.5
2022-11-23 11:56:27.500,-4349.75
2022-11-23 11:56:28.500,-22004.25
2022-11-23 11:56:29.500,498.5
2022-11-23 11:56:30.500,-2300.0
2022-11-23 11:56:31.500,-20321.5
2022-11-23 11:56:32.500,-17071.75
2022-11-23 11:56:33.500,-20902.0
2022-11-23 11:56:34.500,24061.0
2022-11-23 11:56:35.500,18948.0
2022-11-23 11:56:36.500,-11570.5
2022-11-23 11:56:37.500,-11676.5
2022-11-23 11:56:38.500,3282.25
2022-11-23 11:56:39.500,-22543.0
2022-11-23 11:56:40.500,-14461.0
2022-11-23 11:56:41.500,4200.25
2022-11-23 11:56:42.500,-24547.0
2022-11-23 11:56:43.500,18582.5
2022-11-23 11:56:44.500,3936.0
2022-11-23 11:56:45.500,15514.0
2022-11-23 11:56:46.500,5200.0
2022-11-23 11:56:47.500,-9940.25
2022-11-23 11:56:48.500,-14174.25
2022-11-23 11:56:49.500,1394.75
2022-11-23 11:56:50.500,-16448.25
2022-11-23 11:56:51.500,-23237.5
2022-11-23 11:56:52.500,-2073.25
2022-11-23 11:56:53.500,-17637.75
2022-11-23 11:56:54.500,-6923.75
2022-11-23 11:56:55.500,1366.75
2022-11-23 11:56:56.500,-19812.0
2022-11-23 11:56:57.500,-7547.75
2022-11-23 11:56:58.500,-2938.5
2022-11-23 11:56:59.500,-12936.5
2022-11-23 11:57:00.500,-6730.75
2022-11-23 11:57:01.500,13384.5
2022-11-23 11:57:02.500,-1273.5
2022-11-23 11:57:03.500,-21516.0
2022-11-23 11:57:04.500,-2965.0
2022-11-23 11:57:05.500,18041.25
2022-11-23 11:57:06.500,-8320.0
2022-11-23 11:57:07.500,-16296.0
2022-11-23 11:57:08.500,-19265.75
2022-11-23 11:57:09.500,125.75
2022-11-23 11:57:10.500,-11306.0
2022-11-23 11:57:11.500,17789.0
2022-11-23 11:57:12.500,-8518.5
2022-11-23 11:57:13.500,19820.0
2022-11-23 11:57:14.500,-22176.25
2022-11-23 11:57:15.500,8964.25
2022-11-23 11:57:16.500,-17101.5
2022-11-23 11:57:17.500,3655.0
2022-11-23 11:57:18.500,5239.25
2022-11-23 11:57:19.500,-7649.0
2022-11-23 11:57:20.500,18507.0
2022-11-23 11:57:21.500,14468.0
2022-11-23 11:57:22.500,-3547.75
2022-11-23 11:57:23.500,-18765.75
2022-11-23 11:57:24.500,1560.75
2022-11-23 11:57:25.500,23967.0
2022-11-23 11:57:26.500,20891.25
2022-11-23 11:57:27.500,14831.5
2022-11-23 11:57:28.500,17106.25
2022-11-23 11:57:29.500,21577.75
2022-11-23 11:57:30.500,-9072.0
2022-11-23 11:57:31.500,14344.75
2022-11-23 11:57:32.500,15820.0
2022-11-23 11:57:33.500,-12105.25
2022-11-23 11:57:34.500,-860.75
2022-11-23 11:57:35.500,-10875.25
2022-11-23 11:57:36.500,-24903.5
2022-11-23 11:57:37.500,15095.5
2022-11-23 11:57:38.500,18356.5
2022-11-23 11:57:39.500,4893.5
2022-11-23 11:57:40.500,18924.5
2022-11-23 11:57:41.500,-2322.5
2022-11-23 11:57:42.500,-6321.75
2022-11-23 11:57:43.500,21891.5
2022-11-23 11:57:44.500,7539.0
2022-11-23 11:57:45.500,20585.5
2022-11-23 11:57:46.500,1949.75
2022-11-23 11:57:47.500,20387.75
2022-11-23 11:57:48.500,7187.0
2022-11-23 11:57:49.500,-23385.25
2022-11-23 11:57:50.500,16837.5
2022-11-23 11:57:51.500,-17537.25
2022-11-23 11:57:52.500,6009.5
2022-11-23 11:57:53.500,3675.0
2022-11-23 11:57:54.500,-13860.75
2022-11-23 11:57:55.500,21163.5
2022-11-23 11:57:56.500,9555.75
2022-11-23 11:57:57.500,1688.75
2022-11-23 11:57:58.500,-6323.0
2022-11-23 11:57:59.500,7097.0
2022-11-23 11:58:00.500,-2975.5
2022-11-23 11:58:01.500,4064.25
2022-11-23 11:58:02.500,9323.5
2022-11-23 11:58:03.500,-15837.5
2022-11-23 11:58:04.500,-22332.5
2022-11-23 11:58:05.500,-1027.75
2022-11-23 11:58:06.500,-6223.25
2022-11-23 11:58:07.500,-23379.5
2022-11-23 11:58:08.500,20220.0
2022-11-23 11:58:09.500,-3466.0
2022-11-23 11:58:10.500,15450.5
2022-11-23 11:58:11.500,-8313.25
2022-11-23 11:58:12.500,11434.75
2022-11-23 11:58:13.500,19745.75
2022-11-23 11:58:14.500,3609.75
2022-11-23 11:58:15.500,20566.75
2022-11-23 11:58:16.500,-22423.0
2022-11-23 11:58:17.500,-18973.5
2022-11-23 11:58:18.500,-12523.75
2022-11-23 11:58:19.500,2310.5
2022-11-23 11:58:20.500,-20760.25
2022-11-23 11:58:21.500,11714.0
2022-11-23 11:58:22.500,4413.0
2022-11-23 11:58:23.500,-21090.5
2022-11-23 11:58:24.500,256.75
2022-11-23 11:58:25.500,-1555.75
2022-11-23 11:58:26.500,-4278.5
2022-11-23 11:58:27.500,2586.75
2022-11-23 11:58:28.500,3876.25
2022-11-23 11:58:29.500,10284.75
2022-11-23 11:58:30.500,13195.25
2022-11-23 11:58:31.500,8012.25
2022-11-23 11:58:32.500,-22771.75
2022-11-23 11:58:33.500,2728.75
2022-11-23 11:58:34.500,-13371.25
2022-11-23 11:58:35.500,-5654.5
2022-11-23 11:58:36.500,-12391.5
2022-11-23 11:58:37.500,-14879.5
2022-11-23 11:58:38.500,8824.75
2022-11-23 11:58:39.500,-1305.5
2022-11-23 11:58:40.500,19664.75
2022-11-23 11:58:41.500,24080.0
2022-11-23 11:58:42.500,10126.75
2022-11-23 11:58:43.500,24322.75
2022-11-23 11:58:44.500,-16564.25
2022-11-23 11:58:45.500,11190.0
2022-11-23 11:58:46.500,5656.75
2022-11-23 11:58:47.500,-16909.5
2022-11-23 11:58:48.500,5562.0
2022-11-23 11:58:49.500,19633.5
2022-11-23 11:58:50.500,18941.75
2022-11-23 11:58:51.500,-17968.75
2022-11-23 11:58:52.500,17759.5
2022-11-23 11:58:53.500,-1514.0
2022-11-23 11:58:54.500,-24354.75
2022-11-23 11:58:55.500,20836.25
2022-11-23 11:58:56.500,-13668.0
2022-11-23 11:58:57.500,152.25
2022-11-23 11:58:58.500,7865.25
2022-11-23 11:58:59.500,-544.75
2022-11-23 11:59:00.500,19313.75
2022-11-23 11:59:01.500,-11479.75
2022-11-23 11:59:02.500,-6256.0
2022-11-23 11:59:03.500,13258.0
2022-11-23 11:59:04.500,-24248.75
2022-11-23 11:59:05.500,-9077.75
2022-11-23 11:59:06.500,6627.0
2022-11-23 11:59:07.500,-14279.25
2022-11-23 11:59:08.500,13653.0
2022-11-23 11:59:09.500,-18150.25
2022-11-23 11:59:10.500,1563.0
2022-11-23 11:59:11.500,19834.5
2022-11-23 11:59:12.500,4203.75
2022-11-23 11:59:13.500,-14671.0
2022-11-23 11:59:14.500,-10176.0
2022-11-23 11:59:15.500,-16549.25
2022-11-23 11:59:16.500,18047.75
2022-11-23 11:59:17.500,2809.0
2022-11-23 11:59:18.500,21154.0
2022-11-23 11:59:19.500,-24749.75
2022-11-23 11:59:20.500,-22931.75
2022-11-23 11:59:21.500,6365.0
2022-11-23 11:59:22.500,-20608.25
2022-11-23 11:59:23.500,21645.0
2022-11-23 11:59:24.500,17073.0
2022-11-23 11:59:25.500,-10995.0
2022-11-23 11:59:26.500,-13983.5
2022-11-23 11:59:27.500,-16225.25
2022-11-23 11:59:28.500,4146.5
2022-11-23 11:59:29.500,-16727.25
2022-11-23 11:59:30.500,-11110.25
2022-11-23 11:59:31.500,-21804.75
2022-11-23 11:59:32.500,606.5
2022-11-23 11:59:33.500,9289.5
2022-11-23 11:59:34.500,3943.0
2022-11-23 11:59:35.500,-7903.75
2022-11-23 11:59:36.500,6277.75
2022-11-23 11:59:37.500,21224.25
2022-11-23 11:59:38.500,-4224.25
2022-11-23 11:59:39.500,-11543.75
2022-11-23 11:59:40.500,-20414.75
2022-11-23 11:59:41.500,-6852.75
2022-11-23 11:59:42.500,12856.75
2022-11-23 11:59:43.500,-20664.0
2022-11-23 11:59:44.500,-21160.0
2022-11-23 11:59:45.500,-19315.75
2022-11-23 11:59:46.500,-3572.0
2022-11-23 11:59:47.500,18016.75
2022-11-23 11:59:48.500,22147.75
2022-11-23 11:59:49.500,4007.5
2022-11-23 11:59:50.500,-9747.25
2022-11-23 11:59:51.500,15828.25
2022-11-23 11:59:52.500,7466.0
2022-11-23 11:59:53.500,-15119.25
2022-11-23 11:59:54.500,-10531.25
2022-11-23 11:59:55.500,-1023.75
2022-11-23 11:59:56.500,-8756.0
2022-11-23 11:59:57.500,21180.75
2022-11-23 11:59:58.500,-2491.25
2022-11-23 11:59:59.500,-22663.25
2022-11-23 12:00:00.500,-7792.25
2022-11-23 12:00:01.500,13517.75
2022-11-23 12:00:02.500,6106.25
2022-11-23 12:00:03.500,7711.25
2022-11-23 12:00:04.500,-1857.0
2022-11-23 12:00:05.500,-4567.75
2022-11-23 12:00:06.500,-10087.5
2022-11-23 12:00:07.500,-13384.0
2022-11-23 12:00:08.500,14014.75
2022-11-23 12:00:09.500,-13397.0
2022-11-23 12:00:10.500,-23584.5
2022-11-23 12:00:11.500,-13929.75
2022-11-23 12:00:12.500,1664.75
2022-11-23 12:00:13.500,24453.0
2022-11-23 12:00:14.500,-7934.25
2022-11-23 12:00:15.500,9841.0
2022-11-23 12:00:16.500,-4737.5
2022-11-23 12:00:17.500,832.0
2022-11-23 12:00:18.500,21497.5
2022-11-23 12:00:19.500,-6654.5
2022-11-23 12:00:20.500,9841.75
2022-11-23 12:04:16.500,10676.5
2022-11-23 12:04:17.500,17455.25
2022-11-23 12:04:18.500,19662.25
2022-11-23 12:04:19.500,-14139.75
2022-11-23 12:04:20.500,-4908.25
2022-11-23 12:04:21.500,22087.0
2022-11-23 12:04:22.500,13732.75
2022-11-23 12:04:23.500,2147.25
2022-11-23 12:04:24.500,6089.75
2022-11-23 12:04:25.500,-5343.5
2022-11-23 12:04:26.500,-5757.5
2022-11-23 12:04:27.500,5084.0
2022-11-23 12:04:28.500,15000.0
2022-11-23 12:04:29.500,8381.5
2022-11-23 12:04:30.500,19320.0
2022-11-23 12:04:31.500,-17629.5
2022-11-23 12:04:32.500,9786.5
2022-11-23 12:04:33.500,15815.5
2022-11-23 12:04:34.500,19414.0
2022-11-23 12:04:35.500,7277.0
2022-11-23 12:04:36.500,-16144.75
2022-11-23 12:04:37.500,7973.25
2022-11-23 12:04:38.500,19903.75
2022-11-23 12:04:39.500,-11657.0
2022-11-23 12:04:40.500,22691.5
2022-11-23 12:04:41.500,6765.0
2022-11-23 12:04:42.500,16491.75
2022-11-23 12:04:43.500,9503.5
2022-11-23 12:04:44.500,-7674.25
2022-11-23 12:04:45.500,11403.25
2022-11-23 12:04:46.500,-16746.5
2022-11-23 12:04:47.500,-19599.75
2022-11-23 12:04:48.500,5705.25
2022-11-23 12:04:49.500,-417.5
2022-11-23 12:04:50.500,18100.0
2022-11-23 12:04:51.500,-23435.25
2022-11-23 12:04:52.500,6738.0
2022-11-23 12:04:53.500,-8741.25
2022-11-23 12:04:54.500,9399.0
2022-11-23 12:04:55.500,-12535.0
2022-11-23 12:04:56.500,16097.5
2022-11-23 12:04:57.500,19857.75
2022-11-23 12:04:58.500,13010.0
2022-11-23 12:04:59.500,-9934.5
2022-11-23 12:05:00.500,-18922.25
2022-11-23 12:05:01.500,13253.25
2022-11-23 12:05:02.500,10793.5
2022-11-23 12:05:03.500,7885.25
2022-11-23 12:05:04.500,-781.5
2022-11-23 12:05:05.500,2748.0
2022-11-23 12:05:06.500,5293.0
2022-11-23 12:05:07.500,3553.75
2022-11-23 12:05:08.500,-20352.0
2022-11-23 12:05:09.500,19522.0
2022-11-23 12:05:10.500,-7417.25
2022-11-23 12:05:11.500,-19168.5
2022-11-23 12:05:12.500,18901.0
2022-11-23 12:05:13.500,-13784.0
2022-11-23 12:05:14.500,20245.75
2022-11-23 12:05:15.500,-10922.5
2022-11-23 12:05:16.500,23040.25
2022-11-23 12:05:17.500,-11982.75
2022-11-23 12:05:18.500,-2459.75
2022-11-23 12:05:19.500,7416.0
2022-11-23 12:05:20.500,19045.75
2022-11-23 12:05:21.500,-22391.25
2022-11-23 12:05:22.500,-6954.5
2022-11-23 12:05:23.500,16775.25
2022-11-23 12:05:24.500,6724.25
2022-11-23 12:05:25.500,-18169.0
2022-11-23 12:05:26.500,20573.25
2022-11-23 12:05:27.500,4100.25
2022-11-23 12:05:28.500,10265.5
2022-11-23 12:05:29.500,101.0
2022-11-23 12:05:30.500,4281.0
2022-11-23 12:05:31.500,-14364.5
2022-11-23 12:05:32.500,12340.25
2022-11-23 12:05:33.500,-21805.0
2022-11-23 12:05:34.500,-10964.25
2022-11-23 12:05:35.500,20300.25
2022-11-23 12:05:36.500,-15239.75
2022-11-23 12:05:37.500,-4495.25
2022-11-23 12:05:38.500,-2079.25
2022-11-23 12:05:39.500,-23020.0
2022-11-23 12:05:40.500,14056.0
2022-11-23 12:05:41.500,-4681.25
2022-11-23 12:05:42.500,6564.75
2022-11-23 12:05:43.500,8389.5
2022-11-23 12:05:44.500,-79.75
2022-11-23 12:05:45.500,2607.5
2022-11-23 12:05:46.500,-6669.5
2022-11-23 12:05:47.500,8954.0
2022-11-23 12:05:48.500,-18282.25
2022-11-23 12:05:49.500,-335.5
2022-11-23 12:05:50.500,-1810.0
2022-11-23 12:05:51.500,7757.75
2022-11-23 12:05:52.500,7731.5
2022-11-23 12:05:53.500,23441.5
2022-11-23 12:05:54.500,15234.0
2022-11-23 12:05:55.500,-13066.75
2022-11-23 12:05:56.500,11678.25
2022-11-23 12:05:57.500,18311.5
2022-11-23 12:05:58.500,5964.5
2022-11-23 12:05:59.500,17626.75
2022-11-23 12:06:00.500,-18013.0
2022-11-23 12:06:01.500,22695.0
2022-11-23 12:06:02.500,14675.0
2022-11-23 12:06:03.500,15432.5
2022-11-23 12:06:04.500,4931.5
2022-11-23 12:06:05.500,23521.5
2022-11-23 12:06:06.500,12734.25
2022-11-23 12:06:07.500,3928.75
2022-11-23 12:06:08.500,-14424.75
2022-11-23 12:06:09.500,23902.0
2022-11-23 12:06:10.500,21293.0
2022-11-23 12:06:11.500,-13181.75
2022-11-23 12:06:12.500,22361.5
2022-11-23 12:06:13.500,10469.0
2022-11-23 12:06:14.500,21521.25
2022-11-23 12:06:15.500,14020.25
2022-11-23 12:06:16.500,10324.0
2022-11-23 12:06:17.500,5838.75
2022-11-23 12:06:18.500,-6109.0
2022-11-23 12:06:19.500,-4884.0
2022-11-23 12:06:20.500,-24365.25
2022-11-23 12:06:21.500,15951.0
2022-11-23 12:06:22.500,-19457.25
2022-11-23 12:06:23.500,-21046.5
2022-11-23 12:06:24.500,20344.0
2022-11-23 12:06:25.500,-2002.0
2022-11-23 12:06:26.500,-18780.75
2022-11-23 12:06:27.500,4857.5
2022-11-23 12:06:28.500,7207.25
2022-11-23 12:06:29.500,-21271.0
2022-11-23 12:06:30.500,-12909.25
2022-11-23 12:06:31.500,9307.25
2022-11-23 12:06:32.500,-24822.75
2022-11-23 12:06:33.500,-1103.75
2022-11-23 12:06:34.500,-10214.75
2022-11-23 12:06:35.500,-17647.75
2022-11-23 12:06:36.500,23573.0
2022-11-23 12:06:37.500,-12618.5
2022-11-23 12:06:38.500,21350.5
2022-11-23 12:06:39.500,8971.5
2022-11-23 12:06:40.500,-4417.0
2022-11-23 12:06:41.500,23119.0
2022-11-23 12:06:42.500,3499.0
2022-11-23 12:06:43.500,-7140.0
2022-11-23 12:06:44.500,22387.5
2022-11-23 12:06:45.500,8762.0
2022-11-23 12:06:46.500,-7703.75
2022-11-23 12:06:47.500,-1047.5
