isotime,frequency
2022-12-02 17:07:21.500,-826.9829139709473
2022-12-02 17:07:22.500,-827.099006652832
2022-12-02 17:07:23.500,-826.9650993347168
2022-12-02 17:07:24.500,-827.0811915397644
2022-12-02 17:07:25.500,-826.9472842216492
2022-12-02 17:07:26.500,-827.0633769035339
2022-12-02 17:07:27.500,-826.9294691085815
2022-12-02 17:07:28.500,-827.0455617904663
2022-12-02 17:07:29.500,-826.9116539955139
2022-12-02 17:07:30.500,-827.0277466773987
2022-12-02 17:07:31.500,-826.8938393592834
2022-12-02 17:07:32.500,-827.009931564331
2022-12-02 17:07:33.500,-826.8760242462158
2022-12-02 17:07:34.500,-826.9921169281006
2022-12-02 17:07:35.500,-826.8582091331482
2022-12-02 17:07:36.500,-826.974301815033
2022-12-02 17:07:37.500,-826.8403940200806
2022-12-02 17:07:38.500,-826.9564867019653
2022-12-02 17:07:39.500,-826.8225793838501
2022-12-02 17:07:40.500,-826.9386715888977
2022-12-02 17:07:41.500,-826.8047642707825
2022-12-02 17:07:42.500,-826.9208569526672
2022-12-02 17:07:43.500,-826.7869491577148
2022-12-02 17:07:44.500,-826.9030418395996
2022-12-02 17:07:45.500,-827.0191340446472
2022-12-02 17:07:46.500,-826.885226726532
2022-12-02 17:07:47.500,-827.0013194084167
2022-12-02 17:07:48.500,-826.8674116134644
2022-12-02 17:07:49.500,-826.9835042953491
2022-12-02 17:07:50.500,-826.8495969772339
2022-12-02 17:07:51.500,-826.9656891822815
2022-12-02 17:07:52.500,-826.8317818641663
2022-12-02 17:07:53.500,-826.9478740692139
2022-12-02 17:07:54.500,-826.8139667510986
2022-12-02 17:07:55.500,-826.9300594329834
2022-12-02 17:07:56.500,-826.796151638031
2022-12-02 17:07:57.500,-826.9122443199158
2022-12-02 17:07:58.500,-826.7783370018005
2022-12-02 17:07:59.500,-826.8944292068481
2022-12-02 17:08:00.500,-826.760404586792
2022-12-02 17:08:01.500,-826.8762626647949
2022-12-02 17:08:02.500,-826.7421207427979
2022-12-02 17:08:03.500,-826.8579788208008
2022-12-02 17:08:04.500,-826.7238368988037
2022-12-02 17:08:05.500,-826.8396949768066
2022-12-02 17:08:06.500,-826.7055530548096
2022-12-02 17:08:07.500,-826.8214111328125
2022-12-02 17:08:08.500,-826.6872692108154
2022-12-02 17:08:09.500,-826.8031277656555
2022-12-02 17:08:10.500,-826.9189858436584
2022-12-02 17:08:11.500,-826.7848439216614
2022-12-02 17:08:12.500,-826.9007019996643
2022-12-02 17:08:13.500,-826.7665600776672
2022-12-02 17:08:14.500,-826.8824181556702
2022-12-02 17:08:15.500,-826.7482762336731
2022-12-02 17:08:16.500,-826.864134311676
2022-12-02 17:08:17.500,-826.729992389679
2022-12-02 17:08:18.500,-826.8458504676819
2022-12-02 17:08:19.500,-826.7117085456848
2022-12-02 17:08:20.500,-826.8275666236877
2022-12-02 17:08:21.500,-826.6934247016907
2022-12-02 17:08:22.500,-826.8092827796936
2022-12-02 17:08:23.500,-826.6751408576965
2022-12-02 17:08:24.500,-826.7909989356995
2022-12-02 17:08:25.500,-826.6568574905396
2022-12-02 17:08:26.500,-826.7727155685425
2022-12-02 17:08:27.500,-826.6385736465454
2022-12-02 17:08:28.500,-826.7544317245483
2022-12-02 17:08:29.500,-826.6202898025513
2022-12-02 17:08:30.500,-826.7361478805542
2022-12-02 17:08:31.500,-826.6020059585571
2022-12-02 17:08:32.500,-826.7178640365601
2022-12-02 17:08:33.500,-826.583722114563
2022-12-02 17:08:34.500,-826.6995801925659
2022-12-02 17:08:35.500,-826.8154382705688
2022-12-02 17:08:36.500,-826.6812963485718
2022-12-02 17:08:37.500,-826.7971544265747
2022-12-02 17:08:38.500,-826.6630125045776
2022-12-02 17:08:39.500,-826.7788705825806
2022-12-02 17:08:40.500,-826.6447286605835
2022-12-02 17:08:41.500,-826.7605872154236
2022-12-02 17:08:42.500,-826.6264452934265
2022-12-02 17:08:43.500,-826.7423033714294
2022-12-02 17:08:44.500,-826.6081614494324
2022-12-02 17:08:45.500,-826.7240195274353
2022-12-02 17:08:46.500,-826.5898776054382
2022-12-02 17:08:47.500,-826.7057356834412
2022-12-02 17:08:48.500,-826.5715937614441
2022-12-02 17:08:49.500,-826.687451839447
2022-12-02 17:08:50.500,-826.55330991745
2022-12-02 17:08:51.500,-826.6691679954529
2022-12-02 17:08:52.500,-826.5350260734558
2022-12-02 17:08:53.500,-826.6508841514587
2022-12-02 17:08:54.500,-826.5167422294617
2022-12-02 17:08:55.500,-826.6326003074646
2022-12-02 17:08:56.500,-826.4984583854675
2022-12-02 17:08:57.500,-826.6143169403076
2022-12-02 17:08:58.500,-826.7301750183105
2022-12-02 17:08:59.500,-826.5960330963135
2022-12-02 17:09:00.500,-826.7117738723755
2022-12-02 17:09:01.500,-826.5773983001709
2022-12-02 17:09:02.500,-826.6930222511292
2022-12-02 17:09:03.500,-826.5586466789246
2022-12-02 17:09:04.500,-826.6742706298828
2022-12-02 17:09:05.500,-826.5398950576782
2022-12-02 17:09:06.500,-826.6555190086365
2022-12-02 17:09:07.500,-826.5211429595947
2022-12-02 17:09:08.500,-826.6367673873901
2022-12-02 17:09:09.500,-826.5023913383484
2022-12-02 17:09:10.500,-826.6180157661438
2022-12-02 17:09:11.500,-826.483639717102
2022-12-02 17:09:12.500,-826.5992641448975
2022-12-02 17:09:13.500,-826.4648880958557
2022-12-02 17:09:14.500,-826.5805125236511
2022-12-02 17:09:15.500,-826.4461364746094
2022-12-02 17:09:16.500,-826.5617604255676
2022-12-02 17:09:17.500,-826.427384853363
2022-12-02 17:09:18.500,-826.5430088043213
2022-12-02 17:09:19.500,-826.4086332321167
2022-12-02 17:09:20.500,-826.524257183075
2022-12-02 17:09:21.500,-826.6398816108704
2022-12-02 17:09:22.500,-826.5055055618286
2022-12-02 17:09:23.500,-826.6211295127869
2022-12-02 17:09:24.500,-826.4867539405823
2022-12-02 17:09:25.500,-826.6023778915405
2022-12-02 17:09:26.500,-826.4680023193359
2022-12-02 17:09:27.500,-826.5836262702942
2022-12-02 17:09:28.500,-826.4492506980896
2022-12-02 17:09:29.500,-826.5648746490479
2022-12-02 17:09:30.500,-826.4304990768433
2022-12-02 17:09:31.500,-826.5461230278015
2022-12-02 17:09:32.500,-826.4117474555969
2022-12-02 17:09:33.500,-826.5273714065552
2022-12-02 17:09:34.500,-826.3929953575134
2022-12-02 17:09:35.500,-826.5086197853088
2022-12-02 17:09:36.500,-826.3742437362671
2022-12-02 17:09:37.500,-826.4898681640625
2022-12-02 17:09:38.500,-826.3554921150208
2022-12-02 17:09:39.500,-826.471116065979
2022-12-02 17:09:40.500,-826.3367404937744
2022-12-02 17:09:41.500,-826.4523644447327
2022-12-02 17:09:42.500,-826.5679888725281
2022-12-02 17:09:43.500,-826.4336128234863
2022-12-02 17:09:44.500,-826.5492372512817
2022-12-02 17:09:45.500,-826.41486120224
2022-12-02 17:09:46.500,-826.5304856300354
2022-12-02 17:09:47.500,-826.3961095809937
2022-12-02 17:09:48.500,-826.5117340087891
2022-12-02 17:09:49.500,-826.3773579597473
2022-12-02 17:09:50.500,-826.4929819107056
2022-12-02 17:09:51.500,-826.358606338501
2022-12-02 17:09:52.500,-826.4742302894592
2022-12-02 17:09:53.500,-826.3398547172546
2022-12-02 17:09:54.500,-826.4554786682129
2022-12-02 17:09:55.500,-826.3211030960083
2022-12-02 17:09:56.500,-826.4367270469666
2022-12-02 17:09:57.500,-826.3023509979248
2022-12-02 17:09:58.500,-826.4179754257202
2022-12-02 17:09:59.500,-826.2835993766785
2022-12-02 17:10:00.500,-826.399112701416
2022-12-02 17:10:01.500,-826.2645149230957
2022-12-02 17:10:02.500,-826.3799171447754
2022-12-02 17:10:03.500,-826.4953193664551
2022-12-02 17:10:04.500,-826.3607215881348
2022-12-02 17:10:05.500,-826.4761238098145
2022-12-02 17:10:06.500,-826.341525554657
2022-12-02 17:10:07.500,-826.4569277763367
2022-12-02 17:10:08.500,-826.3223299980164
2022-12-02 17:10:09.500,-826.437732219696
2022-12-02 17:10:10.500,-826.3031344413757
2022-12-02 17:10:11.500,-826.4185366630554
2022-12-02 17:10:12.500,-826.2839388847351
2022-12-02 17:10:13.500,-826.3993411064148
2022-12-02 17:10:14.500,-826.2647433280945
2022-12-02 17:10:15.500,-826.3801455497742
2022-12-02 17:10:16.500,-826.2455477714539
2022-12-02 17:10:17.500,-826.3609495162964
2022-12-02 17:10:18.500,-826.2263517379761
2022-12-02 17:10:19.500,-826.3417539596558
2022-12-02 17:10:20.500,-826.2071561813354
2022-12-02 17:10:21.500,-826.3225584030151
2022-12-02 17:10:22.500,-826.1879606246948
2022-12-02 17:10:23.500,-826.3033628463745
2022-12-02 17:10:24.500,-826.4187650680542
2022-12-02 17:10:25.500,-826.2841672897339
2022-12-02 17:10:26.500,-826.3995695114136
2022-12-02 17:10:27.500,-826.2649717330933
2022-12-02 17:10:28.500,-826.380373954773
2022-12-02 17:10:29.500,-826.2457756996155
2022-12-02 17:10:30.500,-826.3611779212952
2022-12-02 17:10:31.500,-826.2265801429749
2022-12-02 17:10:32.500,-826.3419823646545
2022-12-02 17:10:33.500,-826.2073845863342
2022-12-02 17:10:34.500,-826.3227868080139
2022-12-02 17:10:35.500,-826.1881890296936
2022-12-02 17:10:36.500,-826.3035912513733
2022-12-02 17:10:37.500,-826.168993473053
2022-12-02 17:10:38.500,-826.2843956947327
2022-12-02 17:10:39.500,-826.1497979164124
2022-12-02 17:10:40.500,-826.2651996612549
2022-12-02 17:10:41.500,-826.1306018829346
2022-12-02 17:10:42.500,-826.2460041046143
2022-12-02 17:10:43.500,-826.361406326294
2022-12-02 17:10:44.500,-826.2268085479736
2022-12-02 17:10:45.500,-826.3422107696533
2022-12-02 17:10:46.500,-826.207612991333
2022-12-02 17:10:47.500,-826.3230152130127
2022-12-02 17:10:48.500,-826.1884174346924
2022-12-02 17:10:49.500,-826.3038196563721
2022-12-02 17:10:50.500,-826.1692218780518
2022-12-02 17:10:51.500,-826.2846236228943
2022-12-02 17:10:52.500,-826.150025844574
2022-12-02 17:10:53.500,-826.2654280662537
2022-12-02 17:10:54.500,-826.1308302879333
2022-12-02 17:10:55.500,-826.246232509613
2022-12-02 17:10:56.500,-826.1116347312927
2022-12-02 17:10:57.500,-826.2270369529724
2022-12-02 17:10:58.500,-826.0924391746521
2022-12-02 17:10:59.500,-826.2078413963318
2022-12-02 17:11:00.500,-826.0731325149536
2022-12-02 17:11:01.500,-826.1883130073547
2022-12-02 17:11:02.500,-826.3034934997559
2022-12-02 17:11:03.500,-826.1686744689941
2022-12-02 17:11:04.500,-826.2838549613953
2022-12-02 17:11:05.500,-826.1490354537964
2022-12-02 17:11:06.500,-826.2642159461975
2022-12-02 17:11:07.500,-826.1293964385986
2022-12-02 17:11:08.500,-826.2445769309998
2022-12-02 17:11:09.500,-826.109757900238
2022-12-02 17:11:10.500,-826.2249383926392
2022-12-02 17:11:11.500,-826.0901188850403
2022-12-02 17:11:12.500,-826.2052993774414
2022-12-02 17:11:13.500,-826.0704798698425
2022-12-02 17:11:14.500,-826.1856603622437
2022-12-02 17:11:15.500,-826.0508408546448
2022-12-02 17:11:16.500,-826.1660213470459
2022-12-02 17:11:17.500,-826.0312023162842
2022-12-02 17:11:18.500,-826.1463828086853
2022-12-02 17:11:19.500,-826.2615633010864
2022-12-02 17:11:20.500,-826.1267437934875
2022-12-02 17:11:21.500,-826.2419242858887
2022-12-02 17:11:22.500,-826.1071047782898
2022-12-02 17:11:23.500,-826.2222852706909
2022-12-02 17:11:24.500,-826.0874662399292
2022-12-02 17:11:25.500,-826.2026467323303
2022-12-02 17:11:26.500,-826.0678272247314
2022-12-02 17:11:27.500,-826.1830077171326
2022-12-02 17:11:28.500,-826.0481882095337
2022-12-02 17:11:29.500,-826.1633687019348
2022-12-02 17:11:30.500,-826.0285491943359
2022-12-02 17:11:31.500,-826.1437301635742
2022-12-02 17:11:32.500,-826.0089106559753
2022-12-02 17:11:33.500,-826.1240911483765
2022-12-02 17:11:34.500,-825.9892716407776
2022-12-02 17:11:35.500,-826.1044521331787
2022-12-02 17:11:36.500,-825.9696326255798
2022-12-02 17:11:37.500,-826.084813117981
2022-12-02 17:11:38.500,-826.1999940872192
2022-12-02 17:11:39.500,-826.0651745796204
2022-12-02 17:11:40.500,-826.1803550720215
2022-12-02 17:11:41.500,-826.0455355644226
2022-12-02 17:11:42.500,-826.1607160568237
2022-12-02 17:11:43.500,-826.0258965492249
2022-12-02 17:11:44.500,-826.141077041626
2022-12-02 17:11:45.500,-826.0062575340271
2022-12-02 17:11:46.500,-826.1214385032654
2022-12-02 17:11:47.500,-825.9866189956665
2022-12-02 17:11:48.500,-826.1017994880676
2022-12-02 17:11:49.500,-825.9669799804688
2022-12-02 17:11:50.500,-826.0821604728699
2022-12-02 17:11:51.500,-825.947340965271
2022-12-02 17:11:52.500,-826.0625219345093
2022-12-02 17:11:53.500,-825.9277024269104
2022-12-02 17:11:54.500,-826.0428829193115
2022-12-02 17:11:55.500,-826.1580634117126
2022-12-02 17:11:56.500,-826.0232439041138
2022-12-02 17:11:57.500,-826.1384243965149
2022-12-02 17:11:58.500,-826.003604888916
2022-12-02 17:11:59.500,-826.1187853813171
2022-12-02 17:12:00.500,-825.9838552474976
2022-12-02 17:12:01.500,-826.0988140106201
2022-12-02 17:12:02.500,-825.9637722969055
2022-12-02 17:12:03.500,-826.0787310600281
2022-12-02 17:12:04.500,-825.9436898231506
2022-12-02 17:12:05.500,-826.0586485862732
2022-12-02 17:12:06.500,-825.9236073493958
2022-12-02 17:12:07.500,-826.0385656356812
2022-12-02 17:12:08.500,-825.9035243988037
2022-12-02 17:12:09.500,-826.0184831619263
2022-12-02 17:12:10.500,-825.8834419250488
2022-12-02 17:12:11.500,-825.9984006881714
2022-12-02 17:12:12.500,-826.1133589744568
2022-12-02 17:12:13.500,-825.9783177375793
2022-12-02 17:12:14.500,-826.0932765007019
2022-12-02 17:12:15.500,-825.9582352638245
2022-12-02 17:12:16.500,-826.073194026947
2022-12-02 17:12:17.500,-825.9381523132324
2022-12-02 17:12:18.500,-826.053111076355
2022-12-02 17:12:19.500,-825.9180698394775
2022-12-02 17:12:20.500,-826.0330286026001
2022-12-02 17:12:21.500,-825.8979868888855
2022-12-02 17:12:22.500,-826.012945652008
2022-12-02 17:12:23.500,-825.8779044151306
2022-12-02 17:12:24.500,-825.9928631782532
2022-12-02 17:12:25.500,-825.8578214645386
2022-12-02 17:12:26.500,-825.9727802276611
2022-12-02 17:12:27.500,-825.8377389907837
2022-12-02 17:12:28.500,-825.9526977539062
2022-12-02 17:12:29.500,-826.0676565170288
2022-12-02 17:12:30.500,-825.9326148033142
2022-12-02 17:12:31.500,-826.0475735664368
2022-12-02 17:12:32.500,-825.9125323295593
2022-12-02 17:12:33.500,-826.0274910926819
2022-12-02 17:12:34.500,-825.8924493789673
2022-12-02 17:12:35.500,-826.0074081420898
2022-12-02 17:12:36.500,-825.8723669052124
2022-12-02 17:12:37.500,-825.987325668335
2022-12-02 17:12:38.500,-825.8522844314575
2022-12-02 17:12:39.500,-825.9672427177429
2022-12-02 17:12:40.500,-825.8322014808655
2022-12-02 17:12:41.500,-825.947160243988
2022-12-02 17:12:42.500,-825.8121190071106
2022-12-02 17:12:43.500,-825.9270777702332
2022-12-02 17:12:44.500,-825.7920360565186
2022-12-02 17:12:45.500,-825.9069948196411
2022-12-02 17:12:46.500,-826.0219535827637
2022-12-02 17:12:47.500,-825.8869123458862
2022-12-02 17:12:48.500,-826.0018711090088
2022-12-02 17:12:49.500,-825.8668293952942
2022-12-02 17:12:50.500,-825.9817881584167
2022-12-02 17:12:51.500,-825.8467469215393
2022-12-02 17:12:52.500,-825.9617056846619
2022-12-02 17:12:53.500,-825.8266639709473
2022-12-02 17:12:54.500,-825.9416227340698
2022-12-02 17:12:55.500,-825.8065814971924
2022-12-02 17:12:56.500,-825.9215402603149
2022-12-02 17:12:57.500,-825.7864990234375
2022-12-02 17:12:58.500,-825.9014573097229
2022-12-02 17:12:59.500,-825.7664160728455
2022-12-02 17:13:00.500,-825.8812637329102
2022-12-02 17:13:01.500,-825.7460007667542
2022-12-02 17:13:02.500,-825.8607378005981
2022-12-02 17:13:03.500,-825.9754748344421
2022-12-02 17:13:04.500,-825.8402118682861
2022-12-02 17:13:05.500,-825.954948425293
2022-12-02 17:13:06.500,-825.819685459137
2022-12-02 17:13:07.500,-825.934422492981
2022-12-02 17:13:08.500,-825.799159526825
2022-12-02 17:13:09.500,-825.913896560669
2022-12-02 17:13:10.500,-825.7786335945129
2022-12-02 17:13:11.500,-825.8933701515198
2022-12-02 17:13:12.500,-825.7581071853638
2022-12-02 17:13:13.500,-825.8728442192078
2022-12-02 17:13:14.500,-825.7375812530518
2022-12-02 17:13:15.500,-825.8523182868958
2022-12-02 17:13:16.500,-825.9670548439026
2022-12-02 17:13:17.500,-825.8317918777466
2022-12-02 17:13:18.500,-825.9465289115906
2022-12-02 17:13:19.500,-825.8112659454346
2022-12-02 17:13:20.500,-825.9260029792786
2022-12-02 17:13:21.500,-825.7907395362854
2022-12-02 17:13:22.500,-825.9054765701294
2022-12-02 17:13:23.500,-825.7702136039734
2022-12-02 17:13:24.500,-825.8849506378174
2022-12-02 17:13:25.500,-825.7496876716614
2022-12-02 17:13:26.500,-825.8644242286682
2022-12-02 17:13:27.500,-825.7291612625122
2022-12-02 17:13:28.500,-825.8438982963562
2022-12-02 17:13:29.500,-825.7086353302002
2022-12-02 17:13:30.500,-825.8233723640442
2022-12-02 17:13:31.500,-825.9381093978882
2022-12-02 17:13:32.500,-825.802845954895
2022-12-02 17:13:33.500,-825.917582988739
2022-12-02 17:13:34.500,-825.782320022583
2022-12-02 17:13:35.500,-825.897057056427
2022-12-02 17:13:36.500,-825.7617936134338
2022-12-02 17:13:37.500,-825.8765306472778
2022-12-02 17:13:38.500,-825.7412676811218
2022-12-02 17:13:39.500,-825.8560047149658
2022-12-02 17:13:40.500,-825.7207417488098
2022-12-02 17:13:41.500,-825.8354783058167
2022-12-02 17:13:42.500,-825.7002153396606
2022-12-02 17:13:43.500,-825.8149523735046
2022-12-02 17:13:44.500,-825.6796894073486
2022-12-02 17:13:45.500,-825.7944264411926
2022-12-02 17:13:46.500,-825.9091634750366
2022-12-02 17:13:47.500,-825.7739000320435
2022-12-02 17:13:48.500,-825.8886370658875
2022-12-02 17:13:49.500,-825.7533740997314
2022-12-02 17:13:50.500,-825.8681111335754
2022-12-02 17:13:51.500,-825.7328481674194
2022-12-02 17:13:52.500,-825.8475847244263
2022-12-02 17:13:53.500,-825.7123217582703
2022-12-02 17:13:54.500,-825.8270587921143
2022-12-02 17:13:55.500,-825.6917958259583
2022-12-02 17:13:56.500,-825.8065328598022
2022-12-02 17:13:57.500,-825.6712694168091
2022-12-02 17:13:58.500,-825.7860064506531
2022-12-02 17:13:59.500,-825.6507434844971
2022-12-02 17:14:00.500,-825.7653756141663
2022-12-02 17:14:01.500,-825.8799028396606
2022-12-02 17:14:02.500,-825.744430065155
2022-12-02 17:14:03.500,-825.8589572906494
2022-12-02 17:14:04.500,-825.723484992981
2022-12-02 17:14:05.500,-825.8380122184753
2022-12-02 17:14:06.500,-825.7025394439697
2022-12-02 17:14:07.500,-825.8170666694641
2022-12-02 17:14:08.500,-825.6815938949585
2022-12-02 17:14:09.500,-825.7961211204529
2022-12-02 17:14:10.500,-825.6606483459473
2022-12-02 17:14:11.500,-825.7751760482788
2022-12-02 17:14:12.500,-825.6397032737732
2022-12-02 17:14:13.500,-825.7542304992676
2022-12-02 17:14:14.500,-825.618757724762
2022-12-02 17:14:15.500,-825.7332849502563
2022-12-02 17:14:16.500,-825.8478121757507
2022-12-02 17:14:17.500,-825.7123394012451
2022-12-02 17:14:18.500,-825.8268671035767
2022-12-02 17:14:19.500,-825.691394329071
2022-12-02 17:14:20.500,-825.8059215545654
2022-12-02 17:14:21.500,-825.6704487800598
2022-12-02 17:14:22.500,-825.7849760055542
2022-12-02 17:14:23.500,-825.6495032310486
2022-12-02 17:14:24.500,-825.764030456543
2022-12-02 17:14:25.500,-825.6285581588745
2022-12-02 17:14:26.500,-825.7430853843689
2022-12-02 17:14:27.500,-825.6076126098633
2022-12-02 17:14:28.500,-825.7221398353577
2022-12-02 17:14:29.500,-825.836667060852
2022-12-02 17:14:30.500,-825.7011942863464
2022-12-02 17:14:31.500,-825.8157215118408
2022-12-02 17:14:32.500,-825.6802492141724
2022-12-02 17:14:33.500,-825.7947764396667
2022-12-02 17:14:34.500,-825.6593036651611
2022-12-02 17:14:35.500,-825.7738308906555
2022-12-02 17:14:36.500,-825.6383581161499
2022-12-02 17:14:37.500,-825.7528853416443
2022-12-02 17:14:38.500,-825.6174130439758
2022-12-02 17:14:39.500,-825.7319402694702
2022-12-02 17:14:40.500,-825.5964674949646
2022-12-02 17:14:41.500,-825.710994720459
2022-12-02 17:14:42.500,-825.8255219459534
2022-12-02 17:14:43.500,-825.6900491714478
2022-12-02 17:14:44.500,-825.8045763969421
2022-12-02 17:14:45.500,-825.6691036224365
2022-12-02 17:14:46.500,-825.7836308479309
2022-12-02 17:14:47.500,-825.6481585502625
2022-12-02 17:14:48.500,-825.7626857757568
2022-12-02 17:14:49.500,-825.6272130012512
2022-12-02 17:14:50.500,-825.7417402267456
2022-12-02 17:14:51.500,-825.60626745224
2022-12-02 17:14:52.500,-825.7207946777344
2022-12-02 17:14:53.500,-825.5853223800659
2022-12-02 17:14:54.500,-825.6998496055603
2022-12-02 17:14:55.500,-825.5643768310547
2022-12-02 17:14:56.500,-825.6789040565491
2022-12-02 17:14:57.500,-825.7934312820435
2022-12-02 17:14:58.500,-825.6579585075378
2022-12-02 17:14:59.500,-825.7724857330322
2022-12-02 17:15:00.500,-825.636908531189
2022-12-02 17:15:01.500,-825.7512264251709
2022-12-02 17:15:02.500,-825.6155438423157
2022-12-02 17:15:03.500,-825.7298617362976
2022-12-02 17:15:04.500,-825.5941796302795
2022-12-02 17:15:05.500,-825.7084975242615
2022-12-02 17:15:06.500,-825.5728154182434
2022-12-02 17:15:07.500,-825.6871333122253
2022-12-02 17:15:08.500,-825.5514507293701
2022-12-02 17:15:09.500,-825.665768623352
2022-12-02 17:15:10.500,-825.530086517334
2022-12-02 17:15:11.500,-825.6444044113159
2022-12-02 17:15:12.500,-825.7587223052979
2022-12-02 17:15:13.500,-825.6230401992798
2022-12-02 17:15:14.500,-825.7373576164246
2022-12-02 17:15:15.500,-825.6016755104065
2022-12-02 17:15:16.500,-825.7159934043884
2022-12-02 17:15:17.500,-825.5803112983704
2022-12-02 17:15:18.500,-825.6946287155151
2022-12-02 17:15:19.500,-825.5589466094971
2022-12-02 17:15:20.500,-825.673264503479
2022-12-02 17:15:21.500,-825.5375823974609
2022-12-02 17:15:22.500,-825.6519002914429
2022-12-02 17:15:23.500,-825.7662177085876
2022-12-02 17:15:24.500,-825.6305356025696
2022-12-02 17:15:25.500,-825.7448534965515
2022-12-02 17:15:26.500,-825.6091713905334
2022-12-02 17:15:27.500,-825.7234892845154
2022-12-02 17:15:28.500,-825.5878071784973
2022-12-02 17:15:29.500,-825.7021245956421
2022-12-02 17:15:30.500,-825.566442489624
2022-12-02 17:15:31.500,-825.680760383606
2022-12-02 17:15:32.500,-825.5450782775879
2022-12-02 17:15:33.500,-825.6593961715698
2022-12-02 17:15:34.500,-825.5237135887146
2022-12-02 17:15:35.500,-825.6380314826965
2022-12-02 17:15:36.500,-825.5023493766785
2022-12-02 17:15:37.500,-825.6166672706604
2022-12-02 17:15:38.500,-825.7309851646423
2022-12-02 17:15:39.500,-825.5953025817871
2022-12-02 17:15:40.500,-825.709620475769
2022-12-02 17:15:41.500,-825.573938369751
2022-12-02 17:15:42.500,-825.6882562637329
2022-12-02 17:15:43.500,-825.5525741577148
2022-12-02 17:15:44.500,-825.6668915748596
2022-12-02 17:15:45.500,-825.5312094688416
2022-12-02 17:15:46.500,-825.6455273628235
2022-12-02 17:15:47.500,-825.5098452568054
2022-12-02 17:15:48.500,-825.6241631507874
2022-12-02 17:15:49.500,-825.4884810447693
2022-12-02 17:15:50.500,-825.6027984619141
2022-12-02 17:15:51.500,-825.717116355896
2022-12-02 17:15:52.500,-825.5814342498779
2022-12-02 17:15:53.500,-825.6957521438599
2022-12-02 17:15:54.500,-825.5600700378418
2022-12-02 17:15:55.500,-825.6743874549866
2022-12-02 17:15:56.500,-825.5387053489685
2022-12-02 17:15:57.500,-825.6530232429504
2022-12-02 17:15:58.500,-825.5173411369324
2022-12-02 17:15:59.500,-825.6316590309143
2022-12-02 17:16:00.500,-825.4958658218384
2022-12-02 17:16:01.500,-825.6099619865417
2022-12-02 17:16:02.500,-825.4740581512451
2022-12-02 17:16:03.500,-825.5881543159485
2022-12-02 17:16:04.500,-825.7022504806519
2022-12-02 17:16:05.500,-825.5663466453552
2022-12-02 17:16:06.500,-825.6804428100586
2022-12-02 17:16:07.500,-825.544538974762
2022-12-02 17:16:08.500,-825.6586351394653
2022-12-02 17:16:09.500,-825.5227313041687
2022-12-02 17:16:10.500,-825.6368274688721
2022-12-02 17:16:11.500,-825.5009236335754
2022-12-02 17:16:12.500,-825.6150197982788
2022-12-02 17:16:13.500,-825.4791164398193
2022-12-02 17:16:14.500,-825.5932126045227
2022-12-02 17:16:15.500,-825.4573087692261
2022-12-02 17:16:16.500,-825.5714049339294
2022-12-02 17:16:17.500,-825.6855010986328
2022-12-02 17:16:18.500,-825.5495972633362
2022-12-02 17:16:19.500,-825.6636934280396
2022-12-02 17:16:20.500,-825.5277895927429
2022-12-02 17:16:21.500,-825.6418857574463
2022-12-02 17:16:22.500,-825.5059819221497
2022-12-02 17:16:23.500,-825.620078086853
2022-12-02 17:16:24.500,-825.4841742515564
2022-12-02 17:16:25.500,-825.5982704162598
2022-12-02 17:16:26.500,-825.4623665809631
2022-12-02 17:16:27.500,-825.5764627456665
2022-12-02 17:16:28.500,-825.6905589103699
2022-12-02 17:16:29.500,-825.5546550750732
2022-12-02 17:16:30.500,-825.6687512397766
2022-12-02 17:16:31.500,-825.53284740448
2022-12-02 17:16:32.500,-825.6469435691833
2022-12-02 17:16:33.500,-825.5110397338867
2022-12-02 17:16:34.500,-825.6251358985901
2022-12-02 17:16:35.500,-825.4892320632935
2022-12-02 17:16:36.500,-825.6033282279968
2022-12-02 17:16:37.500,-825.4674248695374
2022-12-02 17:16:38.500,-825.5815210342407
2022-12-02 17:16:39.500,-825.4456171989441
2022-12-02 17:16:40.500,-825.5597133636475
2022-12-02 17:16:41.500,-825.6738095283508
2022-12-02 17:16:42.500,-825.5379056930542
2022-12-02 17:16:43.500,-825.6520018577576
2022-12-02 17:16:44.500,-825.5160980224609
2022-12-02 17:16:45.500,-825.6301941871643
2022-12-02 17:16:46.500,-825.4942903518677
2022-12-02 17:16:47.500,-825.608386516571
2022-12-02 17:16:48.500,-825.4724826812744
2022-12-02 17:16:49.500,-825.5865788459778
2022-12-02 17:16:50.500,-825.4506750106812
2022-12-02 17:16:51.500,-825.5647711753845
2022-12-02 17:16:52.500,-825.4288673400879
2022-12-02 17:16:53.500,-825.5429635047913
2022-12-02 17:16:54.500,-825.6570596694946
2022-12-02 17:16:55.500,-825.521155834198
2022-12-02 17:16:56.500,-825.6352519989014
2022-12-02 17:16:57.500,-825.4993481636047
2022-12-02 17:16:58.500,-825.6134443283081
2022-12-02 17:16:59.500,-825.4775404930115
2022-12-02 17:17:00.500,-825.5915384292603
2022-12-02 17:17:01.500,-825.4554371833801
2022-12-02 17:17:02.500,-825.5693359375
2022-12-02 17:17:03.500,-825.433235168457
2022-12-02 17:17:04.500,-825.5471339225769
2022-12-02 17:17:05.500,-825.6610331535339
