isotime,frequency
2022-12-05 22:07:00.000,-2153.9516792297363
2022-12-05 22:08:00.000,-2160.9281368255615
2022-12-05 22:09:00.000,-2167.9016370773315
2022-12-05 22:10:00.000,-2174.8721799850464
2022-12-05 22:11:00.000,-2181.8405051231384
2022-12-05 22:12:00.000,-2188.805872440338
2022-12-05 22:13:00.000,-2195.7675433158875
2022-12-05 22:14:00.000,-2202.7255177497864
2022-12-05 22:15:00.000,-2209.6797947883606
2022-12-05 22:16:00.000,-2216.629636287689
2022-12-05 22:17:00.000,-2223.5765199661255
2022-12-05 22:18:00.000,-2230.518228530884
2022-12-05 22:19:00.000,-2237.454761505127
2022-12-05 22:20:00.000,-2244.3875980377197
2022-12-05 22:21:00.000,-2251.314519405365
2022-12-05 22:22:00.000,-2258.2362656593323
2022-12-05 22:23:00.000,-2265.1528363227844
2022-12-05 22:24:00.000,-2272.063492298126
2022-12-05 22:25:00.000,-2278.9682335853577
2022-12-05 22:26:00.000,-2285.8670601844788
2022-12-05 22:27:00.000,-2292.759232521057
2022-12-05 22:28:00.000,-2299.645490169525
2022-12-05 22:29:00.000,-2306.524354457855
2022-12-05 22:30:00.000,-2313.3965644836426
2022-12-05 22:31:00.000,-2320.261381149292
2022-12-05 22:32:00.000,-2327.1188044548035
2022-12-05 22:33:00.000,-2333.96883392334
2022-12-05 22:34:00.000,-2340.810730934143
2022-12-05 22:35:00.000,-2347.644495010376
2022-12-05 22:36:00.000,-2354.470865726471
2022-12-05 22:37:00.000,-2361.2883644104004
2022-12-05 22:38:00.000,-2368.096990585327
2022-12-05 22:39:00.000,-2374.8974843025208
2022-12-05 22:40:00.000,-2381.6883664131165
2022-12-05 22:41:00.000,-2388.4703764915466
2022-12-05 22:42:00.000,-2395.242774963379
2022-12-05 22:43:00.000,-2402.0055623054504
2022-12-05 22:44:00.000,-2408.758737564087
2022-12-05 22:45:00.000,-2415.5015621185303
2022-12-05 22:46:00.000,-2422.234775543213
2022-12-05 22:47:00.000,-2428.95689868927
2022-12-05 22:48:00.000,-2435.668671131134
2022-12-05 22:49:00.000,-2442.370092391968
2022-12-05 22:50:00.000,-2449.059684276581
2022-12-05 22:51:00.000,-2455.7389254570007
2022-12-05 22:52:00.000,-2462.406336784363
2022-12-05 22:53:00.000,-2469.061918735504
2022-12-05 22:54:00.000,-2475.706410884857
2022-12-05 22:55:00.000,-2482.33833360672
2022-12-05 22:56:00.000,-2488.958427429199
2022-12-05 22:57:00.000,-2495.5659518241882
2022-12-05 22:58:00.000,-2502.1616468429565
2022-12-05 22:59:00.000,-2508.7440338134766
2022-12-05 23:00:00.000,-2515.3138518333435
2022-12-05 23:01:00.000,-2521.870361804962
2022-12-05 23:02:00.000,-2528.4135632514954
2022-12-05 23:03:00.000,-2534.9434571266174
2022-12-05 23:04:00.000,-2541.4593029022217
2022-12-05 23:05:00.000,-2547.9618401527405
2022-12-05 23:06:00.000,-2554.4503302574158
2022-12-05 23:07:00.000,-2560.924033641815
2022-12-05 23:08:00.000,-2567.383689403534
2022-12-05 23:09:00.000,-2573.829297542572
2022-12-05 23:10:00.000,-2580.259379386902
2022-12-05 23:11:00.000,-2586.674674510956
2022-12-05 23:12:00.000,-2593.0751824378967
2022-12-05 23:13:00.000,-2599.4601645469666
2022-12-05 23:14:00.000,-2605.830358982086
2022-12-05 23:15:00.000,-2612.1842885017395
2022-12-05 23:16:00.000,-2618.5226917266846
2022-12-05 23:17:00.000,-2624.844829082489
2022-12-05 23:18:00.000,-2631.15070104599
2022-12-05 23:19:00.000,-2637.4403076171875
2022-12-05 23:20:00.000,-2643.7136483192444
2022-12-05 23:21:00.000,-2649.9699840545654
2022-12-05 23:22:00.000,-2656.209315299988
2022-12-05 23:23:00.000,-2662.4323801994324
2022-12-05 23:24:00.000,-2668.637701511383
2022-12-05 23:25:00.000,-2674.8252782821655
2022-12-05 23:26:00.000,-2680.995850086212
2022-12-05 23:27:00.000,-2687.1486778259277
2022-12-05 23:28:00.000,-2693.283760547638
2022-12-05 23:29:00.000,-2699.400360584259
2022-12-05 23:30:00.000,-2705.4984765052795
2022-12-05 23:31:00.000,-2711.578848361969
2022-12-05 23:32:00.000,-2717.6399970054626
2022-12-05 23:33:00.000,-2723.68266248703
2022-12-05 23:34:00.000,-2729.706843852997
2022-12-05 23:35:00.000,-2735.711802482605
2022-12-05 23:36:00.000,-2741.6975383758545
2022-12-05 23:37:00.000,-2747.663311481476
2022-12-05 23:38:00.000,-2753.6098618507385
2022-12-05 23:39:00.000,-2759.53644990921
2022-12-05 23:40:00.000,-2765.4438152313232
2022-12-05 23:41:00.000,-2771.330478668213
2022-12-05 23:42:00.000,-2777.1971797943115
2022-12-05 23:43:00.000,-2783.043918609619
2022-12-05 23:44:00.000,-2788.869215965271
2022-12-05 23:45:00.000,-2794.674551486969
2022-12-05 23:46:00.000,-2800.4591856002808
2022-12-05 23:47:00.000,-2806.222378730774
2022-12-05 23:48:00.000,-2811.9641304016113
2022-12-05 23:49:00.000,-2817.6851806640625
2022-12-05 23:50:00.000,-2823.384789943695
2022-12-05 23:51:00.000,-2829.0622186660767
2022-12-05 23:52:00.000,-2834.7182064056396
2022-12-05 23:53:00.000,-2840.3520135879517
2022-12-05 23:54:00.000,-2845.96364068985
2022-12-05 23:55:00.000,-2851.5538272857666
2022-12-05 23:56:00.000,-2857.12109375
2022-12-05 23:57:00.000,-2862.665440559387
2022-12-05 23:58:00.000,-2868.1876068115234
2022-12-05 23:59:00.000,-2873.6868534088135
2022-12-06 00:00:00.000,-2879.1631808280945
