isotime,frequency
2022-11-26 14:41:28.500,-3034.2483415603638
2022-11-26 14:41:29.500,1763.8723192214966
2022-11-26 14:41:30.500,540.4929800033569
2022-11-26 14:41:31.500,23595.113641262054
2022-11-26 14:41:32.500,6985.234302043915
2022-11-26 14:41:33.500,7565.854963302612
2022-11-26 14:41:34.500,24319.475624084473
2022-11-26 14:41:35.500,-17296.15371465683
2022-11-26 14:41:36.500,-3998.7830538749695
2022-11-26 14:41:37.500,10730.087607383728
2022-11-26 14:41:38.500,25194.95826816559
2022-11-26 14:41:39.500,-19966.421070575714
2022-11-26 14:41:40.500,17572.699590206146
2022-11-26 14:41:41.500,-20592.679748535156
2022-11-26 14:41:42.500,18606.940912246704
2022-11-26 14:41:43.500,22845.561573028564
2022-11-26 14:41:44.500,-1730.067765712738
2022-11-26 14:41:45.500,11930.802895069122
2022-11-26 14:41:46.500,7412.17355632782
2022-11-26 14:41:47.500,18898.54421710968
2022-11-26 14:41:48.500,-11300.835121631622
2022-11-26 14:41:49.500,-12768.464460849762
2022-11-26 14:41:50.500,22754.906200408936
2022-11-26 14:41:51.500,-13067.723138809204
2022-11-26 14:41:52.500,-11144.602477550507
2022-11-26 14:41:53.500,4343.018183231354
2022-11-26 14:41:54.500,18514.88884449005
2022-11-26 14:41:55.500,-5587.490494728088
2022-11-26 14:41:56.500,17500.380166053772
2022-11-26 14:41:57.500,-16867.49917268753
2022-11-26 14:41:58.500,21160.12148809433
2022-11-26 14:41:59.500,3058.9921493530273
2022-11-26 14:42:00.500,13182.862828731537
2022-11-26 14:42:01.500,2125.4835267066956
2022-11-26 14:42:02.500,12642.604224681854
2022-11-26 14:42:03.500,16444.22492313385
2022-11-26 14:42:04.500,12473.095621109009
2022-11-26 14:42:05.500,14421.966319084167
2022-11-26 14:42:06.500,23758.087017059326
2022-11-26 14:42:07.500,21259.707715034485
2022-11-26 14:42:08.500,4179.828413009644
2022-11-26 14:42:09.500,25150.19911146164
2022-11-26 14:42:10.500,2797.569809436798
2022-11-26 14:42:11.500,21886.940507411957
2022-11-26 14:42:12.500,25573.061205387115
2022-11-26 14:42:13.500,-1349.5680966377258
2022-11-26 14:42:14.500,-4471.697398662567
2022-11-26 14:42:15.500,10538.923299312592
2022-11-26 14:42:16.500,2038.5439977645874
2022-11-26 14:42:17.500,-20248.585304260254
2022-11-26 14:42:18.500,-5223.464606285095
2022-11-26 14:42:19.500,-15568.343908309937
2022-11-26 14:42:20.500,22254.526789665222
2022-11-26 14:42:21.500,4818.147487640381
2022-11-26 14:42:22.500,1526.7681856155396
2022-11-26 14:42:23.500,-8716.361115932465
2022-11-26 14:42:24.500,12534.759582042694
2022-11-26 14:42:25.500,16030.130280017853
2022-11-26 14:42:26.500,-14983.499022006989
2022-11-26 14:42:27.500,10332.87167596817
2022-11-26 14:42:28.500,3856.492373943329
2022-11-26 14:42:29.500,-1255.6369280815125
2022-11-26 14:42:30.500,26084.983770370483
2022-11-26 14:42:31.500,16929.604468345642
2022-11-26 14:42:32.500,-1627.2748336791992
2022-11-26 14:42:33.500,-4226.6541357040405
2022-11-26 14:42:34.500,-9778.033437728882
2022-11-26 14:42:35.500,1596.5872602462769
2022-11-26 14:42:36.500,16964.207958698273
2022-11-26 14:42:37.500,7420.828656673431
2022-11-26 14:42:38.500,-7706.55064535141
2022-11-26 14:42:39.500,-11861.679947376251
2022-11-26 14:42:40.500,-22219.809249401093
2022-11-26 14:42:41.500,11929.311448574066
2022-11-26 14:42:42.500,-21807.317853450775
2022-11-26 14:42:43.500,-14180.94715499878
2022-11-26 14:42:44.500,9804.42354297638
2022-11-26 14:42:45.500,15421.794240951538
2022-11-26 14:42:46.500,26911.664938926697
2022-11-26 14:42:47.500,-10163.964363098145
2022-11-26 14:42:48.500,1722.1563348770142
2022-11-26 14:42:49.500,20545.027032852173
2022-11-26 14:42:50.500,-6074.602268695831
2022-11-26 14:42:51.500,6323.018429279327
2022-11-26 14:42:52.500,22386.139127254486
2022-11-26 14:42:53.500,-14971.490174770355
2022-11-26 14:42:54.500,-1481.8694767951965
2022-11-26 14:42:55.500,3722.751221179962
2022-11-26 14:42:56.500,-10880.12808084488
2022-11-26 14:42:57.500,2527.2426176071167
2022-11-26 14:42:58.500,24913.863315582275
2022-11-26 14:42:59.500,26433.484013557434
2022-11-26 14:43:00.500,-15201.895282268524
2022-11-26 14:43:01.500,14343.2254281044
2022-11-26 14:43:02.500,-19213.903861522675
2022-11-26 14:43:03.500,14871.716848373413
2022-11-26 14:43:04.500,-1927.162441253662
2022-11-26 14:43:05.500,-9238.291730880737
2022-11-26 14:43:06.500,8221.078979492188
2022-11-26 14:43:07.500,21862.449689865112
2022-11-26 14:43:08.500,-10360.179599761963
2022-11-26 14:43:09.500,-4920.558889865875
2022-11-26 14:43:10.500,-11515.43817949295
2022-11-26 14:43:11.500,10384.432530879974
2022-11-26 14:43:12.500,-21319.6967587471
2022-11-26 14:43:13.500,-1204.326048374176
2022-11-26 14:43:14.500,5835.044661521912
2022-11-26 14:43:15.500,-19003.334628105164
2022-11-26 14:43:16.500,-8003.963917732239
2022-11-26 14:43:17.500,23197.656792640686
2022-11-26 14:43:18.500,4553.527503013611
2022-11-26 14:43:19.500,-16704.851786613464
2022-11-26 14:43:20.500,-19276.481076717377
2022-11-26 14:43:21.500,-4573.110366344452
2022-11-26 14:43:22.500,-11209.239655971527
2022-11-26 14:43:23.500,20828.881054401398
2022-11-26 14:43:24.500,24850.751764774323
2022-11-26 14:43:25.500,-5619.377524852753
2022-11-26 14:43:26.500,11219.743185043335
2022-11-26 14:43:27.500,-13404.63610458374
2022-11-26 14:43:28.500,24265.484605789185
2022-11-26 14:43:29.500,23352.10531616211
2022-11-26 14:43:30.500,26920.476026535034
2022-11-26 14:43:31.500,25817.84673690796
2022-11-26 14:43:32.500,22006.717446804047
2022-11-26 14:43:33.500,10763.338157176971
2022-11-26 14:43:34.500,14854.208867549896
2022-11-26 14:43:35.500,-6595.920422077179
2022-11-26 14:43:36.500,-4273.799711704254
2022-11-26 14:43:37.500,26071.32099866867
2022-11-26 14:43:38.500,26191.19170856476
2022-11-26 14:43:39.500,-20356.187581062317
2022-11-26 14:43:40.500,-12919.566870689392
2022-11-26 14:43:41.500,216.30383968353271
2022-11-26 14:43:42.500,-3198.8254499435425
2022-11-26 14:43:43.500,-20901.454739570618
2022-11-26 14:43:44.500,-21412.58402967453
2022-11-26 14:43:45.500,-4782.213319301605
2022-11-26 14:43:46.500,-9104.59260892868
2022-11-26 14:43:47.500,25875.778101444244
2022-11-26 14:43:48.500,21932.39881181717
2022-11-26 14:43:49.500,-18183.480478286743
2022-11-26 14:43:50.500,-15062.359767913818
2022-11-26 14:43:51.500,-6312.489057540894
2022-11-26 14:43:52.500,11205.881652832031
2022-11-26 14:43:53.500,-8561.497636795044
2022-11-26 14:43:54.500,25654.62307357788
2022-11-26 14:43:55.500,-7851.0062165260315
2022-11-26 14:43:56.500,-15180.885506153107
2022-11-26 14:43:57.500,-19667.514795780182
2022-11-26 14:43:58.500,21436.355914592743
2022-11-26 14:43:59.500,-8873.023375034332
2022-11-26 14:44:00.500,-11868.652646064758
2022-11-26 14:44:01.500,-2534.0318989753723
2022-11-26 14:44:02.500,-179.66115140914917
2022-11-26 14:44:03.500,-20656.540403842926
2022-11-26 14:44:04.500,-2010.66965675354
2022-11-26 14:44:05.500,6267.201090812683
2022-11-26 14:44:06.500,5163.071838378906
2022-11-26 14:44:07.500,14744.19258594513
2022-11-26 14:44:08.500,-9352.186666965485
2022-11-26 14:44:09.500,11224.434080600739
2022-11-26 14:44:10.500,-22860.44517183304
2022-11-26 14:44:11.500,1028.1755752563477
2022-11-26 14:44:12.500,-5953.703677177429
2022-11-26 14:44:13.500,-17472.582929611206
2022-11-26 14:44:14.500,-12458.71218252182
2022-11-26 14:44:15.500,-6003.341434955597
2022-11-26 14:44:16.500,-80.72068738937378
2022-11-26 14:44:17.500,25955.150059700012
2022-11-26 14:44:18.500,-6472.479192733765
2022-11-26 14:44:19.500,21584.39155483246
2022-11-26 14:44:20.500,-1485.4876976013184
2022-11-26 14:44:21.500,9039.633049488068
2022-11-26 14:44:22.500,-10964.74620294571
2022-11-26 14:44:23.500,4913.874544620514
2022-11-26 14:44:24.500,-21641.7547082901
2022-11-26 14:44:25.500,5281.616039276123
2022-11-26 14:44:26.500,8610.236786842346
2022-11-26 14:44:27.500,20951.107533931732
2022-11-26 14:44:28.500,12049.978281497955
2022-11-26 14:44:29.500,-18198.65097093582
2022-11-26 14:44:30.500,-7219.030223369598
2022-11-26 14:44:31.500,19009.090523719788
2022-11-26 14:44:32.500,6984.961271286011
2022-11-26 14:44:33.500,16424.332018852234
2022-11-26 14:44:34.500,-5951.79723405838
2022-11-26 14:44:35.500,21210.573513507843
2022-11-26 14:44:36.500,4239.194261074066
2022-11-26 14:44:37.500,10438.06500864029
2022-11-26 14:44:38.500,6845.935755729675
2022-11-26 14:44:39.500,13263.556503295898
2022-11-26 14:44:40.500,-17515.57274913788
2022-11-26 14:44:41.500,12525.547997951508
2022-11-26 14:44:42.500,22529.16874551773
2022-11-26 14:44:43.500,8099.289493083954
2022-11-26 14:44:44.500,15061.16024017334
2022-11-26 14:44:45.500,-7221.469012260437
2022-11-26 14:44:46.500,6618.151735305786
2022-11-26 14:44:47.500,17549.77248287201
2022-11-26 14:44:48.500,8437.643229961395
2022-11-26 14:44:49.500,25685.01397752762
2022-11-26 14:44:50.500,13313.384725093842
2022-11-26 14:44:51.500,-5339.4945278167725
2022-11-26 14:44:52.500,-12899.62378025055
2022-11-26 14:44:53.500,8632.246967315674
2022-11-26 14:44:54.500,-17493.88228559494
2022-11-26 14:44:55.500,15275.488461971283
2022-11-26 14:44:56.500,-6354.640790462494
2022-11-26 14:44:57.500,20323.47995710373
2022-11-26 14:44:58.500,-1658.6492958068848
2022-11-26 14:44:59.500,10456.971451759338
2022-11-26 14:45:00.500,1097.5922050476074
2022-11-26 14:45:01.500,-15624.037034988403
2022-11-26 14:45:02.500,26400.83372449875
2022-11-26 14:45:03.500,-68.54551601409912
2022-11-26 14:45:04.500,10550.075243473053
2022-11-26 14:45:05.500,-3123.803997039795
2022-11-26 14:45:06.500,4968.816762447357
2022-11-26 14:45:07.500,-20223.312477588654
2022-11-26 14:45:08.500,-10217.691718101501
2022-11-26 14:45:09.500,12570.67904138565
2022-11-26 14:45:10.500,4805.799800872803
2022-11-26 14:45:11.500,-9212.829439640045
2022-11-26 14:45:12.500,23268.791320323944
2022-11-26 14:45:13.500,22711.912079811096
2022-11-26 14:45:14.500,3206.0328392982483
2022-11-26 14:45:15.500,9637.9035987854
2022-11-26 14:45:16.500,6359.7743582725525
2022-11-26 14:45:17.500,25651.645117759705
2022-11-26 14:45:18.500,5499.015877723694
2022-11-26 14:45:19.500,252.63663721084595
2022-11-26 14:45:20.500,-11524.492603302002
2022-11-26 14:45:21.500,21568.12815618515
2022-11-26 14:45:22.500,25732.498915672302
2022-11-26 14:45:23.500,-6388.130324840546
2022-11-26 14:45:24.500,-22602.259564876556
2022-11-26 14:45:25.500,13537.861194610596
2022-11-26 14:45:26.500,9380.731954097748
2022-11-26 14:45:27.500,1108.8527135849
2022-11-26 14:45:28.500,7430.473473072052
2022-11-26 14:45:29.500,10479.344233036041
2022-11-26 14:45:30.500,26557.464992523193
2022-11-26 14:45:31.500,14835.335752010345
2022-11-26 14:45:32.500,21936.956511497498
2022-11-26 14:45:33.500,-4414.92272901535
2022-11-26 14:45:34.500,22361.1980304718
2022-11-26 14:45:35.500,13594.818790435791
2022-11-26 14:45:36.500,-19360.310450077057
2022-11-26 14:45:37.500,7600.060309410095
2022-11-26 14:45:38.500,-3276.5689311027527
2022-11-26 14:45:39.500,-19564.9481716156
2022-11-26 14:45:40.500,-714.3274116516113
2022-11-26 14:45:41.500,235.79334783554077
2022-11-26 14:45:42.500,25832.164107322693
2022-11-26 14:45:43.500,24095.534866809845
2022-11-26 14:45:44.500,2492.905626296997
2022-11-26 14:45:45.500,13246.27638578415
2022-11-26 14:45:46.500,-11924.352854251862
2022-11-26 14:45:47.500,11974.26790523529
2022-11-26 14:45:48.500,-11016.861335277557
2022-11-26 14:45:49.500,-7553.990575790405
2022-11-26 14:45:50.500,7705.130183696747
2022-11-26 14:45:51.500,15379.000943183899
2022-11-26 14:45:52.500,-2055.378296852112
2022-11-26 14:45:53.500,-10237.25753736496
2022-11-26 14:45:54.500,25459.613222122192
2022-11-26 14:45:55.500,-12561.016018390656
2022-11-26 14:45:56.500,-13073.145258903503
2022-11-26 14:45:57.500,22133.725501060486
2022-11-26 14:45:58.500,-3172.403739452362
2022-11-26 14:45:59.500,24399.96702003479
2022-11-26 14:46:00.500,-11726.662214279175
2022-11-26 14:46:01.500,2115.2085580825806
2022-11-26 14:46:02.500,-17353.4206700325
2022-11-26 14:46:03.500,15512.950101852417
2022-11-26 14:46:04.500,-18360.679125785828
2022-11-26 14:46:05.500,17608.19164609909
2022-11-26 14:46:06.500,-10379.937582015991
2022-11-26 14:46:07.500,-20270.566809654236
2022-11-26 14:46:08.500,-18257.446037769318
2022-11-26 14:46:09.500,-16215.825265407562
2022-11-26 14:46:10.500,-11441.704493522644
2022-11-26 14:46:11.500,-17145.33372116089
2022-11-26 14:46:12.500,6722.0370507240295
2022-11-26 14:46:13.500,10418.157822608948
2022-11-26 14:46:14.500,-1954.4714050292969
2022-11-26 14:46:15.500,8010.899366855621
2022-11-26 14:46:16.500,25917.77013874054
2022-11-26 14:46:17.500,24543.390911102295
2022-11-26 14:46:18.500,-13722.988317012787
2022-11-26 14:46:19.500,27027.63245534897
2022-11-26 14:46:20.500,-22922.996772766113
2022-11-26 14:46:21.500,-16997.126000881195
2022-11-26 14:46:22.500,-17294.50522851944
2022-11-26 14:46:23.500,-7839.6344566345215
2022-11-26 14:46:24.500,-9779.263684749603
2022-11-26 14:46:25.500,21391.107087612152
2022-11-26 14:46:26.500,18282.72785949707
2022-11-26 14:46:27.500,12191.598631858826
2022-11-26 14:46:28.500,2260.719403743744
2022-11-26 14:46:29.500,7789.840175628662
2022-11-26 14:46:30.500,3014.2109479904175
2022-11-26 14:46:31.500,1778.5817198753357
2022-11-26 14:46:32.500,-11909.047507762909
2022-11-26 14:46:33.500,25530.57326412201
2022-11-26 14:46:34.500,-7707.3059639930725
2022-11-26 14:46:35.500,14723.064808368683
2022-11-26 14:46:36.500,11316.185580253601
2022-11-26 14:46:37.500,21873.55635213852
2022-11-26 14:46:38.500,-22221.822875499725
2022-11-26 14:46:39.500,20682.547896385193
2022-11-26 14:46:40.500,7227.418668746948
2022-11-26 14:46:41.500,22667.039440631866
2022-11-26 14:46:42.500,23570.160212516785
2022-11-26 14:46:43.500,-3755.96901512146
2022-11-26 14:46:44.500,26451.15175676346
2022-11-26 14:46:45.500,20687.522529125214
2022-11-26 14:46:46.500,12865.143301010132
2022-11-26 14:46:47.500,23709.26407289505
2022-11-26 14:46:48.500,-13788.865154743195
2022-11-26 14:46:49.500,-7020.244382858276
2022-11-26 14:46:50.500,9658.126389026642
2022-11-26 14:46:51.500,14781.497161388397
2022-11-26 14:46:52.500,6536.117933273315
2022-11-26 14:46:53.500,-18293.76129436493
2022-11-26 14:46:54.500,-14911.390522480011
2022-11-26 14:46:55.500,-8934.019750595093
2022-11-26 14:46:56.500,3872.1010217666626
2022-11-26 14:46:57.500,-5756.778206348419
2022-11-26 14:46:58.500,5158.342566013336
2022-11-26 14:46:59.500,-18840.536662101746
2022-11-26 14:47:00.500,16828.334115982056
2022-11-26 14:47:01.500,5768.95490026474
2022-11-26 14:47:02.500,13603.075684070587
2022-11-26 14:47:03.500,11950.196468353271
2022-11-26 14:47:04.500,-22842.182747364044
2022-11-26 14:47:05.500,-8128.561963558197
2022-11-26 14:47:06.500,3126.8088207244873
2022-11-26 14:47:07.500,26403.67960500717
2022-11-26 14:47:08.500,1697.300389289856
2022-11-26 14:47:09.500,-6391.828826904297
2022-11-26 14:47:10.500,-9060.458042621613
2022-11-26 14:47:11.500,-12234.087258338928
2022-11-26 14:47:12.500,-5797.466474533081
2022-11-26 14:47:13.500,-14406.095690250397
2022-11-26 14:47:14.500,-2768.2249059677124
2022-11-26 14:47:15.500,-373.6041216850281
2022-11-26 14:47:16.500,24823.01666212082
2022-11-26 14:47:17.500,10413.387446403503
2022-11-26 14:47:18.500,-8423.491769313812
2022-11-26 14:47:19.500,18757.879014492035
2022-11-26 14:47:20.500,-11524.00020122528
2022-11-26 14:47:21.500,3736.1205830574036
2022-11-26 14:47:22.500,-8494.758632659912
2022-11-26 14:47:23.500,-2494.387848854065
2022-11-26 14:47:24.500,-3364.5170645713806
2022-11-26 14:47:25.500,-8354.396280288696
2022-11-26 14:47:26.500,11368.47450351715
2022-11-26 14:47:27.500,7165.095287799835
2022-11-26 14:47:28.500,15125.46607208252
2022-11-26 14:47:29.500,7189.836856365204
2022-11-26 14:47:30.500,-12256.792359828949
2022-11-26 14:47:31.500,7145.328424453735
2022-11-26 14:47:32.500,-8069.05079126358
2022-11-26 14:47:33.500,1575.5699925422668
2022-11-26 14:47:34.500,2725.940776824951
2022-11-26 14:47:35.500,2541.3115611076355
2022-11-26 14:47:36.500,-4438.067655086517
2022-11-26 14:47:37.500,7762.053129196167
2022-11-26 14:47:38.500,11501.923913478851
2022-11-26 14:47:39.500,-1231.7053022384644
2022-11-26 14:47:40.500,3116.415481567383
2022-11-26 14:47:41.500,19616.786265850067
2022-11-26 14:47:42.500,-13476.342949867249
2022-11-26 14:47:43.500,479.27783393859863
2022-11-26 14:47:44.500,-7153.851381778717
2022-11-26 14:47:45.500,10968.269402503967
2022-11-26 14:47:46.500,-14444.859813213348
2022-11-26 14:47:47.500,-21913.9890294075
2022-11-26 14:47:48.500,-21574.118245124817
2022-11-26 14:47:49.500,16166.252539157867
2022-11-26 14:47:50.500,-22857.376677036285
2022-11-26 14:47:51.500,11607.994107246399
2022-11-26 14:47:52.500,-2292.6351084709167
2022-11-26 14:47:53.500,-12695.514324188232
2022-11-26 14:47:54.500,5743.606459617615
2022-11-26 14:47:55.500,2497.977243900299
2022-11-26 14:47:56.500,15097.848028182983
2022-11-26 14:47:57.500,-6414.281188011169
2022-11-26 14:47:58.500,3120.839596271515
2022-11-26 14:47:59.500,24683.4603805542
2022-11-26 14:48:00.500,5367.33117723465
2022-11-26 14:48:01.500,-8774.048013687134
2022-11-26 14:48:02.500,9409.072794914246
2022-11-26 14:48:03.500,9672.443603992462
2022-11-26 14:48:04.500,25842.81441307068
2022-11-26 14:48:05.500,24198.685222148895
2022-11-26 14:48:06.500,24627.80603122711
2022-11-26 14:48:07.500,-22771.82315969467
2022-11-26 14:48:08.500,14721.047649383545
2022-11-26 14:48:09.500,-20671.58154153824
2022-11-26 14:48:10.500,5025.539267539978
2022-11-26 14:48:11.500,5645.660076618195
2022-11-26 14:48:12.500,-17986.969114780426
2022-11-26 14:48:13.500,14496.40169429779
2022-11-26 14:48:14.500,-22155.227496623993
2022-11-26 14:48:15.500,21329.143312454224
2022-11-26 14:48:16.500,10769.01412153244
2022-11-26 14:48:17.500,11506.384930610657
2022-11-26 14:48:18.500,2854.5057396888733
2022-11-26 14:48:19.500,20467.87654876709
2022-11-26 14:48:20.500,9971.247357845306
2022-11-26 14:48:21.500,10492.868166446686
2022-11-26 14:48:22.500,-489.01102447509766
2022-11-26 14:48:23.500,8788.359784603119
2022-11-26 14:48:24.500,-1605.5194063186646
2022-11-26 14:48:25.500,7614.101402759552
2022-11-26 14:48:26.500,7508.722211837769
2022-11-26 14:48:27.500,-3452.156979084015
2022-11-26 14:48:28.500,-21901.0361700058
2022-11-26 14:48:29.500,-16621.91536092758
2022-11-26 14:48:30.500,7973.705448150635
2022-11-26 14:48:31.500,-11319.923742771149
2022-11-26 14:48:32.500,24171.94706583023
2022-11-26 14:48:33.500,18525.067874908447
2022-11-26 14:48:34.500,6156.438683986664
2022-11-26 14:48:35.500,17414.05949306488
2022-11-26 14:48:36.500,-8360.069697856903
2022-11-26 14:48:37.500,-7827.9488887786865
2022-11-26 14:48:38.500,25657.17192029953
2022-11-26 14:48:39.500,11861.042729377747
2022-11-26 14:48:40.500,16277.663538455963
2022-11-26 14:48:41.500,-4444.96565246582
2022-11-26 14:48:42.500,-4821.844843864441
2022-11-26 14:48:43.500,22677.525965213776
2022-11-26 14:48:44.500,16158.146774291992
2022-11-26 14:48:45.500,-4216.732416629791
2022-11-26 14:48:46.500,13545.888392448425
2022-11-26 14:48:47.500,-20977.490798473358
2022-11-26 14:48:48.500,-173.6199893951416
2022-11-26 14:48:49.500,-21783.249180316925
2022-11-26 14:48:50.500,23873.62162876129
2022-11-26 14:48:51.500,-524.007562160492
2022-11-26 14:48:52.500,4615.863246917725
2022-11-26 14:48:53.500,-19924.765944480896
2022-11-26 14:48:54.500,-4699.145135402679
2022-11-26 14:48:55.500,-9017.774326324463
2022-11-26 14:48:56.500,-13347.403517246246
2022-11-26 14:48:57.500,23046.96729183197
2022-11-26 14:48:58.500,2956.5881009101868
2022-11-26 14:48:59.500,2557.4589099884033
2022-11-26 14:49:00.500,4137.57971906662
2022-11-26 14:49:01.500,25947.950527668
2022-11-26 14:49:02.500,10862.071336746216
2022-11-26 14:49:03.500,1061.6921453475952
2022-11-26 14:49:04.500,25700.81295442581
2022-11-26 14:49:05.500,22730.68376302719
2022-11-26 14:49:06.500,16192.554572105408
2022-11-26 14:49:07.500,16122.675380706787
2022-11-26 14:49:08.500,-20472.703810214996
2022-11-26 14:49:09.500,-19671.33300113678
2022-11-26 14:49:10.500,-20631.2121925354
2022-11-26 14:49:11.500,17770.908616542816
2022-11-26 14:49:12.500,8835.029425144196
2022-11-26 14:49:13.500,21130.400234222412
2022-11-26 14:49:14.500,-4939.2289571762085
2022-11-26 14:49:15.500,23029.641851902008
2022-11-26 14:49:16.500,-14155.487339019775
2022-11-26 14:49:17.500,19204.383469581604
2022-11-26 14:49:18.500,-8693.24572134018
2022-11-26 14:49:19.500,-5713.6249127388
2022-11-26 14:49:20.500,5574.4958963394165
2022-11-26 14:49:21.500,17105.616704940796
2022-11-26 14:49:22.500,190.23751401901245
2022-11-26 14:49:23.500,-3033.391677379608
2022-11-26 14:49:24.500,24975.47913169861
2022-11-26 14:49:25.500,23812.599940299988
2022-11-26 14:49:26.500,16692.970749378204
2022-11-26 14:49:27.500,-8528.65844154358
2022-11-26 14:49:28.500,19622.7123670578
2022-11-26 14:49:29.500,5690.833176136017
2022-11-26 14:49:30.500,7566.703984737396
2022-11-26 14:49:31.500,-19431.175206184387
2022-11-26 14:49:32.500,20965.19560289383
2022-11-26 14:49:33.500,-19534.93358850479
2022-11-26 14:49:34.500,19848.937220573425
2022-11-26 14:49:35.500,-3758.1919708251953
2022-11-26 14:49:36.500,-21861.32116174698
2022-11-26 14:49:37.500,24734.2996468544
2022-11-26 14:49:38.500,8968.920455932617
2022-11-26 14:49:39.500,14019.791264533997
2022-11-26 14:49:40.500,26925.662073612213
2022-11-26 14:49:41.500,2617.7828822135925
2022-11-26 14:49:42.500,23127.40369129181
2022-11-26 14:49:43.500,24994.774500370026
2022-11-26 14:49:44.500,-5127.104691028595
2022-11-26 14:49:45.500,-15435.983881950378
2022-11-26 14:49:46.500,17576.136926651
2022-11-26 14:49:47.500,-7467.4922642707825
2022-11-26 14:49:48.500,-17009.871455669403
2022-11-26 14:49:49.500,-21800.000646591187
2022-11-26 14:49:50.500,-7450.37983751297
2022-11-26 14:49:51.500,5855.240971088409
2022-11-26 14:49:52.500,14001.611780166626
2022-11-26 14:49:53.500,4116.982588768005
2022-11-26 14:49:54.500,3615.853397846222
2022-11-26 14:49:55.500,1585.7242064476013
2022-11-26 14:49:56.500,-4207.154984474182
2022-11-26 14:49:57.500,-5545.284175395966
2022-11-26 14:49:58.500,26030.586633205414
2022-11-26 14:49:59.500,19219.20744228363
2022-11-26 14:50:00.500,16623.57825088501
2022-11-26 14:50:01.500,-22312.050940036774
2022-11-26 14:50:02.500,-20254.430130958557
2022-11-26 14:50:03.500,-2347.0593218803406
2022-11-26 14:50:04.500,2279.561487197876
2022-11-26 14:50:05.500,-22808.817703723907
2022-11-26 14:50:06.500,-18062.94689464569
2022-11-26 14:50:07.500,-5629.076085567474
2022-11-26 14:50:08.500,22284.294723510742
2022-11-26 14:50:09.500,-17910.83446788788
2022-11-26 14:50:10.500,19506.286341190338
2022-11-26 14:50:11.500,6059.157150268555
2022-11-26 14:50:12.500,-8409.222040653229
2022-11-26 14:50:13.500,-12672.351231575012
2022-11-26 14:50:14.500,-13515.730422496796
2022-11-26 14:50:15.500,23521.39038658142
2022-11-26 14:50:16.500,25832.761195659637
2022-11-26 14:50:17.500,-714.617995262146
2022-11-26 14:50:18.500,23848.50281381607
2022-11-26 14:50:19.500,9448.37362241745
2022-11-26 14:50:20.500,755.4944314956665
2022-11-26 14:50:21.500,1498.115240573883
2022-11-26 14:50:22.500,24036.4860496521
2022-11-26 14:50:23.500,-19187.643141269684
2022-11-26 14:50:24.500,-2045.5223321914673
2022-11-26 14:50:25.500,-6628.151523113251
2022-11-26 14:50:26.500,7954.969285964966
2022-11-26 14:50:27.500,25247.590095043182
2022-11-26 14:50:28.500,-18712.2890958786
2022-11-26 14:50:29.500,20066.331713199615
2022-11-26 14:50:30.500,-12781.297478199005
2022-11-26 14:50:31.500,-16787.42666912079
2022-11-26 14:50:32.500,7698.694139957428
2022-11-26 14:50:33.500,3538.8149490356445
2022-11-26 14:50:34.500,26782.93575811386
2022-11-26 14:50:35.500,-8388.443432807922
2022-11-26 14:50:36.500,3888.177376270294
2022-11-26 14:50:37.500,10268.79818534851
2022-11-26 14:50:38.500,16816.168994426727
2022-11-26 14:50:39.500,-13793.960196495056
2022-11-26 14:50:40.500,23850.41061258316
2022-11-26 14:50:41.500,25598.53142118454
2022-11-26 14:50:42.500,15178.652230262756
2022-11-26 14:50:43.500,9981.023039340973
2022-11-26 14:50:44.500,21164.89384841919
2022-11-26 14:50:45.500,5030.014657497406
2022-11-26 14:50:46.500,5192.135466575623
2022-11-26 14:50:47.500,25876.50627565384
2022-11-26 14:50:48.500,21544.627084732056
2022-11-26 14:50:49.500,24629.247893810272
2022-11-26 14:50:50.500,-19.13129758834839
2022-11-26 14:50:51.500,13510.489511489868
2022-11-26 14:50:52.500,-5821.639679431915
2022-11-26 14:50:53.500,10588.731129646301
2022-11-26 14:50:54.500,21393.351938724518
2022-11-26 14:50:55.500,21547.972747802734
2022-11-26 14:50:56.500,-1231.406443119049
2022-11-26 14:50:57.500,-15104.535634040833
2022-11-26 14:50:58.500,-17294.914824962616
2022-11-26 14:50:59.500,8584.7059841156
2022-11-26 14:51:00.500,22680.576798915863
2022-11-26 14:51:01.500,20830.447620391846
2022-11-26 14:51:02.500,13564.068441867828
2022-11-26 14:51:03.500,-4436.560736656189
2022-11-26 14:51:04.500,-1560.1899156570435
2022-11-26 14:51:05.500,53.68090581893921
2022-11-26 14:51:06.500,-18956.698272705078
2022-11-26 14:51:07.500,-4933.3274512290955
2022-11-26 14:51:08.500,-17686.45663022995
2022-11-26 14:51:09.500,-20252.335808753967
2022-11-26 14:51:10.500,-17878.964987277985
2022-11-26 14:51:11.500,13930.65583372116
2022-11-26 14:51:12.500,7239.526655197144
2022-11-26 14:51:13.500,-7630.852523326874
2022-11-26 14:51:14.500,4332.518298149109
2022-11-26 14:51:15.500,14408.139119625092
2022-11-26 14:51:16.500,14931.009940624237
2022-11-26 14:51:17.500,6556.38076210022
2022-11-26 14:51:18.500,-13969.248416423798
2022-11-26 14:51:19.500,4966.372404575348
2022-11-26 14:51:20.500,24345.99322605133
2022-11-26 14:51:21.500,-4087.1359524726868
2022-11-26 14:51:22.500,18664.984869003296
