isotime,frequency
2022-11-25 14:44:09.500,-2965.000
2022-11-25 14:44:10.500,-2965.000
2022-11-25 14:44:11.500,-2965.000
2022-11-25 14:44:12.500,-2965.000
2022-11-25 14:44:13.500,-2965.000
2022-11-25 14:44:14.500,-2965.000
2022-11-25 14:44:15.500,-2965.000
2022-11-25 14:44:16.500,-2966.000
2022-11-25 14:44:17.500,-2966.000
2022-11-25 14:44:18.500,-2966.000
2022-11-25 14:44:19.500,-2966.000
2022-11-25 14:44:20.500,-2966.000
2022-11-25 14:44:21.500,-2966.000
2022-11-25 14:44:22.500,-2966.000
2022-11-25 14:44:23.500,-2966.000
2022-11-25 14:44:24.500,-2967.000
2022-11-25 14:44:25.500,-2967.000
2022-11-25 14:44:26.500,-2967.000
2022-11-25 14:44:27.500,-2967.000
2022-11-25 14:44:28.500,-2967.000
2022-11-25 14:44:29.500,-2967.000
2022-11-25 14:44:30.500,-2967.000
2022-11-25 14:44:31.500,-2967.000
2022-11-25 14:44:32.500,-2968.000
2022-11-25 14:44:33.500,-2968.000
2022-11-25 14:44:34.500,-2968.000
2022-11-25 14:44:35.500,-2968.000
2022-11-25 14:44:36.500,-2968.000
2022-11-25 14:44:37.500,-2968.000
2022-11-25 14:44:38.500,-2968.000
2022-11-25 14:44:39.500,-2968.000
2022-11-25 14:44:40.500,-2968.000
2022-11-25 14:44:41.500,-2969.000
2022-11-25 14:44:42.500,-2969.000
2022-11-25 14:44:43.500,-2969.000
2022-11-25 14:44:44.500,-2969.000
2022-11-25 14:44:45.500,-2969.000
2022-11-25 14:44:46.500,-2969.000
2022-11-25 14:44:47.500,-2969.000
2022-11-25 14:44:48.500,-2969.000
2022-11-25 14:44:49.500,-2970.000
2022-11-25 14:44:50.500,-2970.000
2022-11-25 14:44:51.500,-2970.000
2022-11-25 14:44:52.500,-2970.000
2022-11-25 14:44:53.500,-2970.000
2022-11-25 14:44:54.500,-2970.000
2022-11-25 14:44:55.500,-2970.000
2022-11-25 14:44:56.500,-2970.000
2022-11-25 14:44:57.500,-2971.000
2022-11-25 14:44:58.500,-2971.000
2022-11-25 14:44:59.500,-2971.000
2022-11-25 14:45:00.500,-2971.000
2022-11-25 14:45:01.500,-2971.000
2022-11-25 14:45:02.500,-2971.000
2022-11-25 14:45:03.500,-2971.000
2022-11-25 14:45:04.500,-2971.000
2022-11-25 14:45:05.500,-2972.000
2022-11-25 14:45:06.500,-2972.000
2022-11-25 14:45:07.500,-2972.000
2022-11-25 14:45:08.500,-2972.000
2022-11-25 14:45:09.500,-2972.000
2022-11-25 14:45:10.500,-2972.000
2022-11-25 14:45:11.500,-2972.000
2022-11-25 14:45:12.500,-2972.000
2022-11-25 14:45:13.500,-2973.000
2022-11-25 14:45:14.500,-2973.000
2022-11-25 14:45:15.500,-2973.000
2022-11-25 14:45:16.500,-2973.000
2022-11-25 14:45:17.500,-2973.000
2022-11-25 14:45:18.500,-2973.000
2022-11-25 14:45:19.500,-2973.000
2022-11-25 14:45:20.500,-2973.000
2022-11-25 14:45:21.500,-2973.000
2022-11-25 14:45:22.500,-2974.000
2022-11-25 14:45:23.500,-2974.000
2022-11-25 14:45:24.500,-2974.000
2022-11-25 14:45:25.500,-2974.000
2022-11-25 14:45:26.500,-2974.000
2022-11-25 14:45:27.500,-2974.000
2022-11-25 14:45:28.500,-2974.000
2022-11-25 14:45:29.500,-2974.000
2022-11-25 14:45:30.500,-2975.000
2022-11-25 14:45:31.500,-2975.000
2022-11-25 14:45:32.500,-2975.000
2022-11-25 14:45:33.500,-2975.000
2022-11-25 14:45:34.500,-2975.000
2022-11-25 14:45:35.500,-2975.000
2022-11-25 14:45:36.500,-2975.000
2022-11-25 14:45:37.500,-2975.000
2022-11-25 14:45:38.500,-2976.000
2022-11-25 14:45:39.500,-2976.000
2022-11-25 14:45:40.500,-2976.000
2022-11-25 14:45:41.500,-2976.000
2022-11-25 14:45:42.500,-2976.000
2022-11-25 14:45:43.500,-2976.000
2022-11-25 14:45:44.500,-2976.000
2022-11-25 14:45:45.500,-2976.000
2022-11-25 14:45:46.500,-2977.000
2022-11-25 14:45:47.500,-2977.000
2022-11-25 14:45:48.500,-2977.000
2022-11-25 14:45:49.500,-2977.000
2022-11-25 14:45:50.500,-2977.000
2022-11-25 14:45:51.500,-2977.000
2022-11-25 14:45:52.500,-2977.000
2022-11-25 14:45:53.500,-2977.000
2022-11-25 14:45:54.500,-2978.000
2022-11-25 14:45:55.500,-2978.000
2022-11-25 14:45:56.500,-2978.000
2022-11-25 14:45:57.500,-2978.000
2022-11-25 14:45:58.500,-2978.000
2022-11-25 14:45:59.500,-2978.000
2022-11-25 14:46:00.500,-2978.000
2022-11-25 14:46:01.500,-2978.000
2022-11-25 14:46:02.500,-2978.000
2022-11-25 14:46:03.500,-2979.000
2022-11-25 14:46:04.500,-2979.000
2022-11-25 14:46:05.500,-2979.000
2022-11-25 14:46:06.500,-2979.000
2022-11-25 14:46:07.500,-2979.000
2022-11-25 14:46:08.500,-2979.000
2022-11-25 14:46:09.500,-2979.000
2022-11-25 14:46:10.500,-2979.000
2022-11-25 14:46:11.500,-2980.000
2022-11-25 14:46:12.500,-2980.000
2022-11-25 14:46:13.500,-2980.000
2022-11-25 14:46:14.500,-2980.000
2022-11-25 14:46:15.500,-2980.000
2022-11-25 14:46:16.500,-2980.000
2022-11-25 14:46:17.500,-2980.000
2022-11-25 14:46:18.500,-2980.000
2022-11-25 14:46:19.500,-2981.000
2022-11-25 14:46:20.500,-2981.000
2022-11-25 14:46:21.500,-2981.000
2022-11-25 14:46:22.500,-2981.000
2022-11-25 14:46:23.500,-2981.000
2022-11-25 14:46:24.500,-2981.000
2022-11-25 14:46:25.500,-2981.000
2022-11-25 14:46:26.500,-2981.000
2022-11-25 14:46:27.500,-2982.000
2022-11-25 14:46:28.500,-2982.000
2022-11-25 14:46:29.500,-2982.000
2022-11-25 14:46:30.500,-2982.000
2022-11-25 14:46:31.500,-2982.000
2022-11-25 14:46:32.500,-2982.000
2022-11-25 14:46:33.500,-2982.000
2022-11-25 14:46:34.500,-2982.000
2022-11-25 14:46:35.500,-2983.000
2022-11-25 14:46:36.500,-2983.000
2022-11-25 14:46:37.500,-2983.000
2022-11-25 14:46:38.500,-2983.000
2022-11-25 14:46:39.500,-2983.000
2022-11-25 14:46:40.500,-2983.000
2022-11-25 14:46:41.500,-2983.000
2022-11-25 14:46:42.500,-2983.000
2022-11-25 14:46:43.500,-2983.000
2022-11-25 14:46:44.500,-2984.000
2022-11-25 14:46:45.500,-2984.000
2022-11-25 14:46:46.500,-2984.000
2022-11-25 14:46:47.500,-2984.000
2022-11-25 14:46:48.500,-2984.000
2022-11-25 14:46:49.500,-2984.000
2022-11-25 14:46:50.500,-2984.000
2022-11-25 14:46:51.500,-2984.000
2022-11-25 14:46:52.500,-2985.000
2022-11-25 14:46:53.500,-2985.000
2022-11-25 14:46:54.500,-2985.000
2022-11-25 14:46:55.500,-2985.000
2022-11-25 14:46:56.500,-2985.000
2022-11-25 14:46:57.500,-2985.000
2022-11-25 14:46:58.500,-2985.000
2022-11-25 14:46:59.500,-2985.000
2022-11-25 14:47:00.500,-2986.000
2022-11-25 14:47:01.500,-2986.000
2022-11-25 14:47:02.500,-2986.000
2022-11-25 14:47:03.500,-2986.000
2022-11-25 14:47:04.500,-2986.000
2022-11-25 14:47:05.500,-2986.000
2022-11-25 14:47:06.500,-2986.000
2022-11-25 14:47:07.500,-2986.000
2022-11-25 14:47:08.500,-2987.000
2022-11-25 14:47:09.500,-2987.000
2022-11-25 14:47:10.500,-2987.000
2022-11-25 14:47:11.500,-2987.000
2022-11-25 14:47:12.500,-2987.000
2022-11-25 14:47:13.500,-2987.000
2022-11-25 14:47:14.500,-2987.000
2022-11-25 14:47:15.500,-2987.000
2022-11-25 14:47:16.500,-2987.000
2022-11-25 14:47:17.500,-2988.000
2022-11-25 14:47:18.500,-2988.000
2022-11-25 14:47:19.500,-2988.000
2022-11-25 14:47:20.500,-2988.000
2022-11-25 14:47:21.500,-2988.000
2022-11-25 14:47:22.500,-2988.000
2022-11-25 14:47:23.500,-2988.000
2022-11-25 14:47:24.500,-2988.000
2022-11-25 14:47:25.500,-2989.000
2022-11-25 14:47:26.500,-2989.000
2022-11-25 14:47:27.500,-2989.000
2022-11-25 14:47:28.500,-2989.000
2022-11-25 14:47:29.500,-2989.000
2022-11-25 14:47:30.500,-2989.000
2022-11-25 14:47:31.500,-2989.000
2022-11-25 14:47:32.500,-2989.000
2022-11-25 14:47:33.500,-2990.000
2022-11-25 14:47:34.500,-2990.000
2022-11-25 14:47:35.500,-2990.000
2022-11-25 14:47:36.500,-2990.000
2022-11-25 14:47:37.500,-2990.000
2022-11-25 14:47:38.500,-2990.000
2022-11-25 14:47:39.500,-2990.000
2022-11-25 14:47:40.500,-2990.000
2022-11-25 14:47:41.500,-2991.000
2022-11-25 14:47:42.500,-2991.000
2022-11-25 14:47:43.500,-2991.000
2022-11-25 14:47:44.500,-2991.000
2022-11-25 14:47:45.500,-2991.000
2022-11-25 14:47:46.500,-2991.000
2022-11-25 14:47:47.500,-2991.000
2022-11-25 14:47:48.500,-2991.000
2022-11-25 14:47:49.500,-2991.000
2022-11-25 14:47:50.500,-2992.000
2022-11-25 14:47:51.500,-2992.000
2022-11-25 14:47:52.500,-2992.000
2022-11-25 14:47:53.500,-2992.000
2022-11-25 14:47:54.500,-2992.000
2022-11-25 14:47:55.500,-2992.000
2022-11-25 14:47:56.500,-2992.000
2022-11-25 14:47:57.500,-2992.000
2022-11-25 14:47:58.500,-2993.000
2022-11-25 14:47:59.500,-2993.000
2022-11-25 14:48:00.500,-2993.000
2022-11-25 14:48:01.500,-2993.000
2022-11-25 14:48:02.500,-2993.000
2022-11-25 14:48:03.500,-2993.000
2022-11-25 14:48:04.500,-2993.000
2022-11-25 14:48:05.500,-2993.000
2022-11-25 14:48:06.500,-2994.000
2022-11-25 14:48:07.500,-2994.000
2022-11-25 14:48:08.500,-2994.000
2022-11-25 14:48:09.500,-2994.000
2022-11-25 14:48:10.500,-2994.000
2022-11-25 14:48:11.500,-2994.000
2022-11-25 14:48:12.500,-2994.000
2022-11-25 14:48:13.500,-2994.000
2022-11-25 14:48:14.500,-2995.000
2022-11-25 14:48:15.500,-2995.000
2022-11-25 14:48:16.500,-2995.000
2022-11-25 14:48:17.500,-2995.000
2022-11-25 14:48:18.500,-2995.000
2022-11-25 14:48:19.500,-2995.000
2022-11-25 14:48:20.500,-2995.000
2022-11-25 14:48:21.500,-2995.000
2022-11-25 14:48:22.500,-2996.000
2022-11-25 14:48:23.500,-2996.000
2022-11-25 14:48:24.500,-2996.000
2022-11-25 14:48:25.500,-2996.000
2022-11-25 14:48:26.500,-2996.000
2022-11-25 14:48:27.500,-2996.000
2022-11-25 14:48:28.500,-2996.000
2022-11-25 14:48:29.500,-2996.000
2022-11-25 14:48:30.500,-2996.000
2022-11-25 14:48:31.500,-2997.000
2022-11-25 14:48:32.500,-2997.000
2022-11-25 14:48:33.500,-2997.000
2022-11-25 14:48:34.500,-2997.000
2022-11-25 14:48:35.500,-2997.000
2022-11-25 14:48:36.500,-2997.000
2022-11-25 14:48:37.500,-2997.000
2022-11-25 14:48:38.500,-2997.000
2022-11-25 14:48:39.500,-2998.000
2022-11-25 14:48:40.500,-2998.000
2022-11-25 14:48:41.500,-2998.000
2022-11-25 14:48:42.500,-2998.000
2022-11-25 14:48:43.500,-2998.000
2022-11-25 14:48:44.500,-2998.000
2022-11-25 14:48:45.500,-2998.000
2022-11-25 14:48:46.500,-2998.000
2022-11-25 14:48:47.500,-2999.000
2022-11-25 14:48:48.500,-2999.000
2022-11-25 14:48:49.500,-2999.000
2022-11-25 14:48:50.500,-2999.000
2022-11-25 14:48:51.500,-2999.000
2022-11-25 14:48:52.500,-2999.000
2022-11-25 14:48:53.500,-2999.000
2022-11-25 14:48:54.500,-2999.000
2022-11-25 14:48:55.500,-3000.000
2022-11-25 14:48:56.500,-3000.000
2022-11-25 14:48:57.500,-3000.000
2022-11-25 14:48:58.500,-3000.000
2022-11-25 14:48:59.500,-3000.000
2022-11-25 14:49:00.500,-3000.000
2022-11-25 14:49:01.500,-3000.000
2022-11-25 14:49:02.500,-3000.000
2022-11-25 14:49:03.500,-3000.000
2022-11-25 14:49:04.500,-3001.000
2022-11-25 14:49:05.500,-3001.000
2022-11-25 14:49:06.500,-3001.000
2022-11-25 14:49:07.500,-3001.000
2022-11-25 14:49:08.500,-3001.000
2022-11-25 14:49:09.500,-3001.000
2022-11-25 14:49:10.500,-3001.000
2022-11-25 14:49:11.500,-3001.000
2022-11-25 14:49:12.500,-3002.000
2022-11-25 14:49:13.500,-3002.000
2022-11-25 14:49:14.500,-3002.000
2022-11-25 14:49:15.500,-3002.000
2022-11-25 14:49:16.500,-3002.000
2022-11-25 14:49:17.500,-3002.000
2022-11-25 14:49:18.500,-3002.000
2022-11-25 14:49:19.500,-3002.000
2022-11-25 14:49:20.500,-3003.000
2022-11-25 14:49:21.500,-3003.000
2022-11-25 14:49:22.500,-3003.000
2022-11-25 14:49:23.500,-3003.000
2022-11-25 14:49:24.500,-3003.000
2022-11-25 14:49:25.500,-3003.000
2022-11-25 14:49:26.500,-3003.000
2022-11-25 14:49:27.500,-3003.000
2022-11-25 14:49:28.500,-3004.000
2022-11-25 14:49:29.500,-3004.000
2022-11-25 14:49:30.500,-3004.000
2022-11-25 14:49:31.500,-3004.000
2022-11-25 14:49:32.500,-3004.000
2022-11-25 14:49:33.500,-3004.000
2022-11-25 14:49:34.500,-3004.000
2022-11-25 14:49:35.500,-3004.000
2022-11-25 14:49:36.500,-3004.000
2022-11-25 14:49:37.500,-3005.000
2022-11-25 14:49:38.500,-3005.000
2022-11-25 14:49:39.500,-3005.000
2022-11-25 14:49:40.500,-3005.000
2022-11-25 14:49:41.500,-3005.000
2022-11-25 14:49:42.500,-3005.000
2022-11-25 14:49:43.500,-3005.000
2022-11-25 14:49:44.500,-3005.000
2022-11-25 14:49:45.500,-3006.000
2022-11-25 14:49:46.500,-3006.000
2022-11-25 14:49:47.500,-3006.000
2022-11-25 14:49:48.500,-3006.000
2022-11-25 14:49:49.500,-3006.000
2022-11-25 14:49:50.500,-3006.000
2022-11-25 14:49:51.500,-3006.000
2022-11-25 14:49:52.500,-3006.000
2022-11-25 14:49:53.500,-3007.000
2022-11-25 14:49:54.500,-3007.000
2022-11-25 14:49:55.500,-3007.000
2022-11-25 14:49:56.500,-3007.000
2022-11-25 14:49:57.500,-3007.000
2022-11-25 14:49:58.500,-3007.000
2022-11-25 14:49:59.500,-3007.000
2022-11-25 14:50:00.500,-3007.000
2022-11-25 14:50:01.500,-3008.000
2022-11-25 14:50:02.500,-3008.000
2022-11-25 14:50:03.500,-3008.000
2022-11-25 14:50:04.500,-3008.000
2022-11-25 14:50:05.500,-3008.000
2022-11-25 14:50:06.500,-3008.000
2022-11-25 14:50:07.500,-3008.000
2022-11-25 14:50:08.500,-3008.000
2022-11-25 14:50:09.500,-3008.000
2022-11-25 14:50:10.500,-3009.000
2022-11-25 14:50:11.500,-3009.000
2022-11-25 14:50:12.500,-3009.000
2022-11-25 14:50:13.500,-3009.000
2022-11-25 14:50:14.500,-3009.000
2022-11-25 14:50:15.500,-3009.000
2022-11-25 14:50:16.500,-3009.000
2022-11-25 14:50:17.500,-3009.000
2022-11-25 14:50:18.500,-3010.000
2022-11-25 14:50:19.500,-3010.000
2022-11-25 14:50:20.500,-3010.000
2022-11-25 14:50:21.500,-3010.000
2022-11-25 14:50:22.500,-3010.000
2022-11-25 14:50:23.500,-3010.000
2022-11-25 14:50:24.500,-3010.000
2022-11-25 14:50:25.500,-3010.000
2022-11-25 14:50:26.500,-3011.000
2022-11-25 14:50:27.500,-3011.000
2022-11-25 14:50:28.500,-3011.000
2022-11-25 14:50:29.500,-3011.000
2022-11-25 14:50:30.500,-3011.000
2022-11-25 14:50:31.500,-3011.000
2022-11-25 14:50:32.500,-3011.000
2022-11-25 14:50:33.500,-3011.000
2022-11-25 14:50:34.500,-3012.000
2022-11-25 14:50:35.500,-3012.000
2022-11-25 14:50:36.500,-3012.000
2022-11-25 14:50:37.500,-3012.000
2022-11-25 14:50:38.500,-3012.000
2022-11-25 14:50:39.500,-3012.000
2022-11-25 14:50:40.500,-3012.000
2022-11-25 14:50:41.500,-3012.000
2022-11-25 14:50:42.500,-3013.000
2022-11-25 14:50:43.500,-3013.000
2022-11-25 14:50:44.500,-3013.000
2022-11-25 14:50:45.500,-3013.000
2022-11-25 14:50:46.500,-3013.000
2022-11-25 14:50:47.500,-3013.000
2022-11-25 14:50:48.500,-3013.000
2022-11-25 14:50:49.500,-3013.000
2022-11-25 14:50:50.500,-3013.000
2022-11-25 14:50:51.500,-3014.000
2022-11-25 14:50:52.500,-3014.000
2022-11-25 14:50:53.500,-3014.000
2022-11-25 14:50:54.500,-3014.000
2022-11-25 14:50:55.500,-3014.000
2022-11-25 14:50:56.500,-3014.000
2022-11-25 14:50:57.500,-3014.000
2022-11-25 14:50:58.500,-3014.000
2022-11-25 14:50:59.500,-3015.000
2022-11-25 14:51:00.500,-3015.000
2022-11-25 14:51:01.500,-3015.000
2022-11-25 14:51:02.500,-3015.000
2022-11-25 14:51:03.500,-3015.000
2022-11-25 14:51:04.500,-3015.000
2022-11-25 14:51:05.500,-3015.000
2022-11-25 14:51:06.500,-3015.000
2022-11-25 14:51:07.500,-3016.000
2022-11-25 14:51:08.500,-3016.000
2022-11-25 14:51:09.500,-3016.000
2022-11-25 14:51:10.500,-3016.000
2022-11-25 14:51:11.500,-3016.000
2022-11-25 14:51:12.500,-3016.000
2022-11-25 14:51:13.500,-3016.000
2022-11-25 14:51:14.500,-3016.000
2022-11-25 14:51:15.500,-3017.000
2022-11-25 14:51:16.500,-3017.000
2022-11-25 14:51:17.500,-3017.000
2022-11-25 14:51:18.500,-3017.000
2022-11-25 14:51:19.500,-3017.000
2022-11-25 14:51:20.500,-3017.000
2022-11-25 14:51:21.500,-3017.000
2022-11-25 14:51:22.500,-3017.000
2022-11-25 14:51:23.500,-3017.000
2022-11-25 14:51:24.500,-3018.000
2022-11-25 14:51:25.500,-3018.000
2022-11-25 14:51:26.500,-3018.000
2022-11-25 14:51:27.500,-3018.000
2022-11-25 14:51:28.500,-3018.000
2022-11-25 14:51:29.500,-3018.000
2022-11-25 14:51:30.500,-3018.000
2022-11-25 14:51:31.500,-3018.000
2022-11-25 14:51:32.500,-3019.000
2022-11-25 14:51:33.500,-3019.000
2022-11-25 14:51:34.500,-3019.000
2022-11-25 14:51:35.500,-3019.000
2022-11-25 14:51:36.500,-3019.000
2022-11-25 14:51:37.500,-3019.000
2022-11-25 14:51:38.500,-3019.000
2022-11-25 14:51:39.500,-3019.000
2022-11-25 14:51:40.500,-3020.000
2022-11-25 14:51:41.500,-3020.000
2022-11-25 14:51:42.500,-3020.000
2022-11-25 14:51:43.500,-3020.000
2022-11-25 14:51:44.500,-3020.000
2022-11-25 14:51:45.500,-3020.000
2022-11-25 14:51:46.500,-3020.000
2022-11-25 14:51:47.500,-3020.000
2022-11-25 14:51:48.500,-3021.000
2022-11-25 14:51:49.500,-3021.000
2022-11-25 14:51:50.500,-3021.000
2022-11-25 14:51:51.500,-3021.000
2022-11-25 14:51:52.500,-3021.000
2022-11-25 14:51:53.500,-3021.000
2022-11-25 14:51:54.500,-3021.000
2022-11-25 14:51:55.500,-3021.000
2022-11-25 14:51:56.500,-3021.000
2022-11-25 14:51:57.500,-3022.000
2022-11-25 14:51:58.500,-3022.000
2022-11-25 14:51:59.500,-3022.000
2022-11-25 14:52:00.500,-3022.000
2022-11-25 14:52:01.500,-3022.000
2022-11-25 14:52:02.500,-3022.000
2022-11-25 14:52:03.500,-3022.000
2022-11-25 14:52:04.500,-3022.000
2022-11-25 14:52:05.500,-3023.000
2022-11-25 14:52:06.500,-3023.000
2022-11-25 14:52:07.500,-3023.000
2022-11-25 14:52:08.500,-3023.000
2022-11-25 14:52:09.500,-3023.000
2022-11-25 14:52:10.500,-3023.000
2022-11-25 14:52:11.500,-3023.000
2022-11-25 14:52:12.500,-3023.000
2022-11-25 14:52:13.500,-3024.000
2022-11-25 14:52:14.500,-3024.000
2022-11-25 14:52:15.500,-3024.000
2022-11-25 14:52:16.500,-3024.000
2022-11-25 14:52:17.500,-3024.000
2022-11-25 14:52:18.500,-3024.000
2022-11-25 14:52:19.500,-3024.000
2022-11-25 14:52:20.500,-3024.000
2022-11-25 14:52:21.500,-3024.000
2022-11-25 14:52:22.500,-3025.000
2022-11-25 14:52:23.500,-3025.000
2022-11-25 14:52:24.500,-3025.000
2022-11-25 14:52:25.500,-3025.000
2022-11-25 14:52:26.500,-3025.000
2022-11-25 14:52:27.500,-3025.000
2022-11-25 14:52:28.500,-3025.000
2022-11-25 14:52:29.500,-3025.000
2022-11-25 14:52:30.500,-3026.000
2022-11-25 14:52:31.500,-3026.000
2022-11-25 14:52:32.500,-3026.000
2022-11-25 14:52:33.500,-3026.000
2022-11-25 14:52:34.500,-3026.000
2022-11-25 14:52:35.500,-3026.000
2022-11-25 14:52:36.500,-3026.000
2022-11-25 14:52:37.500,-3026.000
2022-11-25 14:52:38.500,-3027.000
2022-11-25 14:52:39.500,-3027.000
2022-11-25 14:52:40.500,-3027.000
2022-11-25 14:52:41.500,-3027.000
2022-11-25 14:52:42.500,-3027.000
2022-11-25 14:52:43.500,-3027.000
2022-11-25 14:52:44.500,-3027.000
2022-11-25 14:52:45.500,-3027.000
2022-11-25 14:52:46.500,-3028.000
2022-11-25 14:52:47.500,-3028.000
2022-11-25 14:52:48.500,-3028.000
2022-11-25 14:52:49.500,-3028.000
2022-11-25 14:52:50.500,-3028.000
2022-11-25 14:52:51.500,-3028.000
2022-11-25 14:52:52.500,-3028.000
2022-11-25 14:52:53.500,-3028.000
2022-11-25 14:52:54.500,-3028.000
2022-11-25 14:52:55.500,-3029.000
2022-11-25 14:52:56.500,-3029.000
2022-11-25 14:52:57.500,-3029.000
2022-11-25 14:52:58.500,-3029.000
2022-11-25 14:52:59.500,-3029.000
2022-11-25 14:53:00.500,-3029.000
2022-11-25 14:53:01.500,-3029.000
2022-11-25 14:53:02.500,-3029.000
2022-11-25 14:53:03.500,-3030.000
2022-11-25 14:53:04.500,-3030.000
2022-11-25 14:53:05.500,-3030.000
2022-11-25 14:53:06.500,-3030.000
2022-11-25 14:53:07.500,-3030.000
2022-11-25 14:53:08.500,-3030.000
2022-11-25 14:53:09.500,-3030.000
2022-11-25 14:53:10.500,-3030.000
2022-11-25 14:53:11.500,-3031.000
2022-11-25 14:53:12.500,-3031.000
2022-11-25 14:53:13.500,-3031.000
2022-11-25 14:53:14.500,-3031.000
2022-11-25 14:53:15.500,-3031.000
2022-11-25 14:53:16.500,-3031.000
2022-11-25 14:53:17.500,-3031.000
2022-11-25 14:53:18.500,-3031.000
2022-11-25 14:53:19.500,-3032.000
2022-11-25 14:53:20.500,-3032.000
2022-11-25 14:53:21.500,-3032.000
2022-11-25 14:53:22.500,-3032.000
2022-11-25 14:53:23.500,-3032.000
2022-11-25 14:53:24.500,-3032.000
2022-11-25 14:53:25.500,-3032.000
2022-11-25 14:53:26.500,-3032.000
2022-11-25 14:53:27.500,-3032.000
2022-11-25 14:53:28.500,-3033.000
2022-11-25 14:53:29.500,-3033.000
2022-11-25 14:53:30.500,-3033.000
2022-11-25 14:53:31.500,-3033.000
2022-11-25 14:53:32.500,-3033.000
2022-11-25 14:53:33.500,-3033.000
2022-11-25 14:53:34.500,-3033.000
2022-11-25 14:53:35.500,-3033.000
2022-11-25 14:53:36.500,-3034.000
2022-11-25 14:53:37.500,-3034.000
2022-11-25 14:53:38.500,-3034.000
2022-11-25 14:53:39.500,-3034.000
2022-11-25 14:53:40.500,-3034.000
2022-11-25 14:53:41.500,-3034.000
2022-11-25 14:53:42.500,-3034.000
2022-11-25 14:53:43.500,-3034.000
2022-11-25 14:53:44.500,-3035.000
2022-11-25 14:53:45.500,-3035.000
2022-11-25 14:53:46.500,-3035.000
2022-11-25 14:53:47.500,-3035.000
2022-11-25 14:53:48.500,-3035.000
2022-11-25 14:53:49.500,-3035.000
2022-11-25 14:53:50.500,-3035.000
2022-11-25 14:53:51.500,-3035.000
2022-11-25 14:53:52.500,-3035.000
2022-11-25 14:53:53.500,-3036.000
2022-11-25 14:53:54.500,-3036.000
2022-11-25 14:53:55.500,-3036.000
2022-11-25 14:53:56.500,-3036.000
2022-11-25 14:53:57.500,-3036.000
2022-11-25 14:53:58.500,-3036.000
2022-11-25 14:53:59.500,-3036.000
2022-11-25 14:54:00.500,-3036.000
2022-11-25 14:54:01.500,-3037.000
2022-11-25 14:54:02.500,-3037.000
2022-11-25 14:54:03.500,-3037.000
2022-11-25 14:54:04.500,-3037.000
2022-11-25 14:54:05.500,-3037.000
2022-11-25 14:54:06.500,-3037.000
2022-11-25 14:54:07.500,-3037.000
2022-11-25 14:54:08.500,-3037.000
2022-11-25 14:54:09.500,-3038.000
2022-11-25 14:54:10.500,-3038.000
2022-11-25 14:54:11.500,-3038.000
2022-11-25 14:54:12.500,-3038.000
2022-11-25 14:54:13.500,-3038.000
2022-11-25 14:54:14.500,-3038.000
2022-11-25 14:54:15.500,-3038.000
2022-11-25 14:54:16.500,-3038.000
2022-11-25 14:54:17.500,-3039.000
2022-11-25 14:54:18.500,-3039.000
2022-11-25 14:54:19.500,-3039.000
2022-11-25 14:54:20.500,-3039.000
2022-11-25 14:54:21.500,-3039.000
2022-11-25 14:54:22.500,-3039.000
2022-11-25 14:54:23.500,-3039.000
2022-11-25 14:54:24.500,-3039.000
2022-11-25 14:54:25.500,-3039.000
2022-11-25 14:54:26.500,-3040.000
2022-11-25 14:54:27.500,-3040.000
2022-11-25 14:54:28.500,-3040.000
2022-11-25 14:54:29.500,-3040.000
2022-11-25 14:54:30.500,-3040.000
2022-11-25 14:54:31.500,-3040.000
2022-11-25 14:54:32.500,-3040.000
2022-11-25 14:54:33.500,-3040.000
2022-11-25 14:54:34.500,-3041.000
2022-11-25 14:54:35.500,-3041.000
2022-11-25 14:54:36.500,-3041.000
2022-11-25 14:54:37.500,-3041.000
2022-11-25 14:54:38.500,-3041.000
2022-11-25 14:54:39.500,-3041.000
2022-11-25 14:54:40.500,-3041.000
2022-11-25 14:54:41.500,-3041.000
2022-11-25 14:54:42.500,-3042.000
2022-11-25 14:54:43.500,-3042.000
2022-11-25 14:54:44.500,-3042.000
2022-11-25 14:54:45.500,-3042.000
2022-11-25 14:54:46.500,-3042.000
2022-11-25 14:54:47.500,-3042.000
2022-11-25 14:54:48.500,-3042.000
2022-11-25 14:54:49.500,-3042.000
2022-11-25 14:54:50.500,-3042.000
2022-11-25 14:54:51.500,-3043.000
2022-11-25 14:54:52.500,-3043.000
2022-11-25 14:54:53.500,-3043.000
2022-11-25 14:54:54.500,-3043.000
2022-11-25 14:54:55.500,-3043.000
2022-11-25 14:54:56.500,-3043.000
2022-11-25 14:54:57.500,-3043.000
2022-11-25 14:54:58.500,-3043.000
2022-11-25 14:54:59.500,-3044.000
2022-11-25 14:55:00.500,-3044.000
2022-11-25 14:55:01.500,-3044.000
2022-11-25 14:55:02.500,-3044.000
2022-11-25 14:55:03.500,-3044.000
2022-11-25 14:55:04.500,-3044.000
2022-11-25 14:55:05.500,-3044.000
2022-11-25 14:55:06.500,-3044.000
2022-11-25 14:55:07.500,-3045.000
2022-11-25 14:55:08.500,-3045.000
2022-11-25 14:55:09.500,-3045.000
2022-11-25 14:55:10.500,-3045.000
2022-11-25 14:55:11.500,-3045.000
2022-11-25 14:55:12.500,-3045.000
2022-11-25 14:55:13.500,-3045.000
2022-11-25 14:55:14.500,-3045.000
