isotime,frequency
2022-11-29 13:45:33.500,1250.000
2022-11-29 13:45:34.500,1250.000
2022-11-29 13:45:35.500,1250.000
2022-11-29 13:45:36.500,1250.000
2022-11-29 13:45:37.500,1250.000
2022-11-29 13:45:38.500,1250.000
2022-11-29 13:45:39.500,1250.000
2022-11-29 13:45:40.500,1250.000
2022-11-29 13:45:41.500,1250.000
2022-11-29 13:45:42.500,1250.000
2022-11-29 13:45:43.500,1250.000
2022-11-29 13:45:44.500,1249.000
2022-11-29 13:45:45.500,1249.000
2022-11-29 13:45:46.500,1249.000
2022-11-29 13:45:47.500,1249.000
2022-11-29 13:45:48.500,1249.000
2022-11-29 13:45:49.500,1249.000
2022-11-29 13:45:50.500,1249.000
2022-11-29 13:45:51.500,1249.000
2022-11-29 13:45:52.500,1249.000
2022-11-29 13:45:53.500,1249.000
2022-11-29 13:45:54.500,1249.000
2022-11-29 13:45:55.500,1248.000
2022-11-29 13:45:56.500,1248.000
2022-11-29 13:45:57.500,1248.000
2022-11-29 13:45:58.500,1248.000
2022-11-29 13:45:59.500,1248.000
2022-11-29 13:46:00.500,1248.000
2022-11-29 13:46:01.500,1248.000
2022-11-29 13:46:02.500,1248.000
2022-11-29 13:46:03.500,1248.000
2022-11-29 13:46:04.500,1248.000
2022-11-29 13:46:05.500,1248.000
2022-11-29 13:46:06.500,1247.000
2022-11-29 13:46:07.500,1247.000
2022-11-29 13:46:08.500,1247.000
2022-11-29 13:46:09.500,1247.000
2022-11-29 13:46:10.500,1247.000
2022-11-29 13:46:11.500,1247.000
2022-11-29 13:46:12.500,1247.000
2022-11-29 13:46:13.500,1247.000
2022-11-29 13:46:14.500,1247.000
2022-11-29 13:46:15.500,1247.000
2022-11-29 13:46:16.500,1247.000
2022-11-29 13:46:17.500,1246.000
2022-11-29 13:46:18.500,1246.000
2022-11-29 13:46:19.500,1246.000
2022-11-29 13:46:20.500,1246.000
2022-11-29 13:46:21.500,1246.000
2022-11-29 13:46:22.500,1246.000
2022-11-29 13:46:23.500,1246.000
2022-11-29 13:46:24.500,1246.000
2022-11-29 13:46:25.500,1246.000
2022-11-29 13:46:26.500,1246.000
2022-11-29 13:46:27.500,1246.000
2022-11-29 13:46:28.500,1245.000
2022-11-29 13:46:29.500,1245.000
2022-11-29 13:46:30.500,1245.000
2022-11-29 13:46:31.500,1245.000
2022-11-29 13:46:32.500,1245.000
2022-11-29 13:46:33.500,1245.000
2022-11-29 13:46:34.500,1245.000
2022-11-29 13:46:35.500,1245.000
2022-11-29 13:46:36.500,1245.000
2022-11-29 13:46:37.500,1245.000
2022-11-29 13:46:38.500,1245.000
2022-11-29 13:46:39.500,1244.000
2022-11-29 13:46:40.500,1244.000
2022-11-29 13:46:41.500,1244.000
2022-11-29 13:46:42.500,1244.000
2022-11-29 13:46:43.500,1244.000
2022-11-29 13:46:44.500,1244.000
2022-11-29 13:46:45.500,1244.000
2022-11-29 13:46:46.500,1244.000
2022-11-29 13:46:47.500,1244.000
2022-11-29 13:46:48.500,1244.000
2022-11-29 13:46:49.500,1244.000
2022-11-29 13:46:50.500,1243.000
2022-11-29 13:46:51.500,1243.000
2022-11-29 13:46:52.500,1243.000
2022-11-29 13:46:53.500,1243.000
2022-11-29 13:46:54.500,1243.000
2022-11-29 13:46:55.500,1243.000
2022-11-29 13:46:56.500,1243.000
2022-11-29 13:46:57.500,1243.000
2022-11-29 13:46:58.500,1243.000
2022-11-29 13:46:59.500,1243.000
2022-11-29 13:47:00.500,1243.000
2022-11-29 13:47:01.500,1242.000
2022-11-29 13:47:02.500,1242.000
2022-11-29 13:47:03.500,1242.000
2022-11-29 13:47:04.500,1242.000
2022-11-29 13:47:05.500,1242.000
2022-11-29 13:47:06.500,1242.000
2022-11-29 13:47:07.500,1242.000
2022-11-29 13:47:08.500,1242.000
2022-11-29 13:47:09.500,1242.000
2022-11-29 13:47:10.500,1242.000
2022-11-29 13:47:11.500,1242.000
2022-11-29 13:47:12.500,1241.000
2022-11-29 13:47:13.500,1241.000
2022-11-29 13:47:14.500,1241.000
2022-11-29 13:47:15.500,1241.000
2022-11-29 13:47:16.500,1241.000
2022-11-29 13:47:17.500,1241.000
2022-11-29 13:47:18.500,1241.000
2022-11-29 13:47:19.500,1241.000
2022-11-29 13:47:20.500,1241.000
2022-11-29 13:47:21.500,1241.000
2022-11-29 13:47:22.500,1240.000
2022-11-29 13:47:23.500,1240.000
2022-11-29 13:47:24.500,1240.000
2022-11-29 13:47:25.500,1240.000
2022-11-29 13:47:26.500,1240.000
2022-11-29 13:47:27.500,1240.000
2022-11-29 13:47:28.500,1240.000
2022-11-29 13:47:29.500,1240.000
2022-11-29 13:47:30.500,1240.000
2022-11-29 13:47:31.500,1240.000
2022-11-29 13:47:32.500,1240.000
2022-11-29 13:47:33.500,1239.000
2022-11-29 13:47:34.500,1239.000
2022-11-29 13:47:35.500,1239.000
2022-11-29 13:47:36.500,1239.000
2022-11-29 13:47:37.500,1239.000
2022-11-29 13:47:38.500,1239.000
2022-11-29 13:47:39.500,1239.000
2022-11-29 13:47:40.500,1239.000
2022-11-29 13:47:41.500,1239.000
2022-11-29 13:47:42.500,1239.000
2022-11-29 13:47:43.500,1239.000
2022-11-29 13:47:44.500,1238.000
2022-11-29 13:47:45.500,1238.000
2022-11-29 13:47:46.500,1238.000
2022-11-29 13:47:47.500,1238.000
2022-11-29 13:47:48.500,1238.000
2022-11-29 13:47:49.500,1238.000
2022-11-29 13:47:50.500,1238.000
2022-11-29 13:47:51.500,1238.000
2022-11-29 13:47:52.500,1238.000
2022-11-29 13:47:53.500,1238.000
2022-11-29 13:47:54.500,1238.000
2022-11-29 13:47:55.500,1237.000
2022-11-29 13:47:56.500,1237.000
2022-11-29 13:47:57.500,1237.000
2022-11-29 13:47:58.500,1237.000
2022-11-29 13:47:59.500,1237.000
2022-11-29 13:48:00.500,1237.000
2022-11-29 13:48:01.500,1237.000
2022-11-29 13:48:02.500,1237.000
2022-11-29 13:48:03.500,1237.000
2022-11-29 13:48:04.500,1237.000
2022-11-29 13:48:05.500,1236.000
2022-11-29 13:48:06.500,1236.000
2022-11-29 13:48:07.500,1236.000
2022-11-29 13:48:08.500,1236.000
2022-11-29 13:48:09.500,1236.000
2022-11-29 13:48:10.500,1236.000
2022-11-29 13:48:11.500,1236.000
2022-11-29 13:48:12.500,1236.000
2022-11-29 13:48:13.500,1236.000
2022-11-29 13:48:14.500,1236.000
2022-11-29 13:48:15.500,1236.000
2022-11-29 13:48:16.500,1235.000
2022-11-29 13:48:17.500,1235.000
2022-11-29 13:48:18.500,1235.000
2022-11-29 13:48:19.500,1235.000
2022-11-29 13:48:20.500,1235.000
2022-11-29 13:48:21.500,1235.000
2022-11-29 13:48:22.500,1235.000
2022-11-29 13:48:23.500,1235.000
2022-11-29 13:48:24.500,1235.000
2022-11-29 13:48:25.500,1235.000
2022-11-29 13:48:26.500,1235.000
2022-11-29 13:48:27.500,1234.000
2022-11-29 13:48:28.500,1234.000
2022-11-29 13:48:29.500,1234.000
2022-11-29 13:48:30.500,1234.000
2022-11-29 13:48:31.500,1234.000
2022-11-29 13:48:32.500,1234.000
2022-11-29 13:48:33.500,1234.000
2022-11-29 13:48:34.500,1234.000
2022-11-29 13:48:35.500,1234.000
2022-11-29 13:48:36.500,1234.000
2022-11-29 13:48:37.500,1234.000
2022-11-29 13:48:38.500,1233.000
2022-11-29 13:48:39.500,1233.000
2022-11-29 13:48:40.500,1233.000
2022-11-29 13:48:41.500,1233.000
2022-11-29 13:48:42.500,1233.000
2022-11-29 13:48:43.500,1233.000
2022-11-29 13:48:44.500,1233.000
2022-11-29 13:48:45.500,1233.000
2022-11-29 13:48:46.500,1233.000
2022-11-29 13:48:47.500,1233.000
2022-11-29 13:48:48.500,1232.000
2022-11-29 13:48:49.500,1232.000
2022-11-29 13:48:50.500,1232.000
2022-11-29 13:48:51.500,1232.000
2022-11-29 13:48:52.500,1232.000
2022-11-29 13:48:53.500,1232.000
2022-11-29 13:48:54.500,1232.000
2022-11-29 13:48:55.500,1232.000
2022-11-29 13:48:56.500,1232.000
2022-11-29 13:48:57.500,1232.000
2022-11-29 13:48:58.500,1232.000
2022-11-29 13:48:59.500,1231.000
2022-11-29 13:49:00.500,1231.000
2022-11-29 13:49:01.500,1231.000
2022-11-29 13:49:02.500,1231.000
2022-11-29 13:49:03.500,1231.000
2022-11-29 13:49:04.500,1231.000
2022-11-29 13:49:05.500,1231.000
2022-11-29 13:49:06.500,1231.000
2022-11-29 13:49:07.500,1231.000
2022-11-29 13:49:08.500,1231.000
2022-11-29 13:49:09.500,1231.000
2022-11-29 13:49:10.500,1230.000
2022-11-29 13:49:11.500,1230.000
2022-11-29 13:49:12.500,1230.000
2022-11-29 13:49:13.500,1230.000
2022-11-29 13:49:14.500,1230.000
2022-11-29 13:49:15.500,1230.000
2022-11-29 13:49:16.500,1230.000
2022-11-29 13:49:17.500,1230.000
2022-11-29 13:49:18.500,1230.000
2022-11-29 13:49:19.500,1230.000
2022-11-29 13:49:20.500,1229.000
2022-11-29 13:49:21.500,1229.000
2022-11-29 13:49:22.500,1229.000
2022-11-29 13:49:23.500,1229.000
2022-11-29 13:49:24.500,1229.000
2022-11-29 13:49:25.500,1229.000
2022-11-29 13:49:26.500,1229.000
2022-11-29 13:49:27.500,1229.000
2022-11-29 13:49:28.500,1229.000
2022-11-29 13:49:29.500,1229.000
2022-11-29 13:49:30.500,1229.000
2022-11-29 13:49:31.500,1228.000
2022-11-29 13:49:32.500,1228.000
2022-11-29 13:49:33.500,1228.000
2022-11-29 13:49:34.500,1228.000
2022-11-29 13:49:35.500,1228.000
2022-11-29 13:49:36.500,1228.000
2022-11-29 13:49:37.500,1228.000
2022-11-29 13:49:38.500,1228.000
2022-11-29 13:49:39.500,1228.000
2022-11-29 13:49:40.500,1228.000
2022-11-29 13:49:41.500,1227.000
2022-11-29 13:49:42.500,1227.000
2022-11-29 13:49:43.500,1227.000
2022-11-29 13:49:44.500,1227.000
2022-11-29 13:49:45.500,1227.000
2022-11-29 13:49:46.500,1227.000
2022-11-29 13:49:47.500,1227.000
2022-11-29 13:49:48.500,1227.000
2022-11-29 13:49:49.500,1227.000
2022-11-29 13:49:50.500,1227.000
2022-11-29 13:49:51.500,1227.000
2022-11-29 13:49:52.500,1226.000
2022-11-29 13:49:53.500,1226.000
2022-11-29 13:49:54.500,1226.000
2022-11-29 13:49:55.500,1226.000
2022-11-29 13:49:56.500,1226.000
2022-11-29 13:49:57.500,1226.000
2022-11-29 13:49:58.500,1226.000
2022-11-29 13:49:59.500,1226.000
2022-11-29 13:50:00.500,1226.000
2022-11-29 13:50:01.500,1226.000
2022-11-29 13:50:02.500,1225.000
2022-11-29 13:50:03.500,1225.000
2022-11-29 13:50:04.500,1225.000
2022-11-29 13:50:05.500,1225.000
2022-11-29 13:50:06.500,1225.000
2022-11-29 13:50:07.500,1225.000
2022-11-29 13:50:08.500,1225.000
2022-11-29 13:50:09.500,1225.000
2022-11-29 13:50:10.500,1225.000
2022-11-29 13:50:11.500,1225.000
2022-11-29 13:50:12.500,1225.000
2022-11-29 13:50:13.500,1224.000
2022-11-29 13:50:14.500,1224.000
2022-11-29 13:50:15.500,1224.000
2022-11-29 13:50:16.500,1224.000
2022-11-29 13:50:17.500,1224.000
2022-11-29 13:50:18.500,1224.000
2022-11-29 13:50:19.500,1224.000
2022-11-29 13:50:20.500,1224.000
2022-11-29 13:50:21.500,1224.000
2022-11-29 13:50:22.500,1224.000
2022-11-29 13:50:23.500,1223.000
2022-11-29 13:50:24.500,1223.000
2022-11-29 13:50:25.500,1223.000
2022-11-29 13:50:26.500,1223.000
2022-11-29 13:50:27.500,1223.000
2022-11-29 13:50:28.500,1223.000
2022-11-29 13:50:29.500,1223.000
2022-11-29 13:50:30.500,1223.000
2022-11-29 13:50:31.500,1223.000
2022-11-29 13:50:32.500,1223.000
2022-11-29 13:50:33.500,1223.000
2022-11-29 13:50:34.500,1222.000
2022-11-29 13:50:35.500,1222.000
2022-11-29 13:50:36.500,1222.000
2022-11-29 13:50:37.500,1222.000
2022-11-29 13:50:38.500,1222.000
2022-11-29 13:50:39.500,1222.000
2022-11-29 13:50:40.500,1222.000
2022-11-29 13:50:41.500,1222.000
2022-11-29 13:50:42.500,1222.000
2022-11-29 13:50:43.500,1222.000
2022-11-29 13:50:44.500,1221.000
2022-11-29 13:50:45.500,1221.000
2022-11-29 13:50:46.500,1221.000
2022-11-29 13:50:47.500,1221.000
2022-11-29 13:50:48.500,1221.000
2022-11-29 13:50:49.500,1221.000
2022-11-29 13:50:50.500,1221.000
2022-11-29 13:50:51.500,1221.000
2022-11-29 13:50:52.500,1221.000
2022-11-29 13:50:53.500,1221.000
2022-11-29 13:50:54.500,1221.000
2022-11-29 13:50:55.500,1220.000
2022-11-29 13:50:56.500,1220.000
2022-11-29 13:50:57.500,1220.000
2022-11-29 13:50:58.500,1220.000
2022-11-29 13:50:59.500,1220.000
2022-11-29 13:51:00.500,1220.000
2022-11-29 13:51:01.500,1220.000
2022-11-29 13:51:02.500,1220.000
2022-11-29 13:51:03.500,1220.000
2022-11-29 13:51:04.500,1220.000
2022-11-29 13:51:05.500,1219.000
2022-11-29 13:51:06.500,1219.000
2022-11-29 13:51:07.500,1219.000
2022-11-29 13:51:08.500,1219.000
2022-11-29 13:51:09.500,1219.000
2022-11-29 13:51:10.500,1219.000
2022-11-29 13:51:11.500,1219.000
2022-11-29 13:51:12.500,1219.000
2022-11-29 13:51:13.500,1219.000
2022-11-29 13:51:14.500,1219.000
2022-11-29 13:51:15.500,1218.000
2022-11-29 13:51:16.500,1218.000
2022-11-29 13:51:17.500,1218.000
2022-11-29 13:51:18.500,1218.000
2022-11-29 13:51:19.500,1218.000
2022-11-29 13:51:20.500,1218.000
2022-11-29 13:51:21.500,1218.000
2022-11-29 13:51:22.500,1218.000
2022-11-29 13:51:23.500,1218.000
2022-11-29 13:51:24.500,1218.000
2022-11-29 13:51:25.500,1218.000
2022-11-29 13:51:26.500,1217.000
2022-11-29 13:51:27.500,1217.000
2022-11-29 13:51:28.500,1217.000
2022-11-29 13:51:29.500,1217.000
2022-11-29 13:51:30.500,1217.000
2022-11-29 13:51:31.500,1217.000
2022-11-29 13:51:32.500,1217.000
2022-11-29 13:51:33.500,1217.000
2022-11-29 13:51:34.500,1217.000
2022-11-29 13:51:35.500,1217.000
2022-11-29 13:51:36.500,1216.000
2022-11-29 13:51:37.500,1216.000
2022-11-29 13:51:38.500,1216.000
2022-11-29 13:51:39.500,1216.000
2022-11-29 13:51:40.500,1216.000
2022-11-29 13:51:41.500,1216.000
2022-11-29 13:51:42.500,1216.000
2022-11-29 13:51:43.500,1216.000
2022-11-29 20:45:04.500,-1412.000
2022-11-29 20:45:05.500,-1412.000
2022-11-29 20:45:06.500,-1412.000
2022-11-29 20:45:07.500,-1412.000
2022-11-29 20:45:08.500,-1412.000
2022-11-29 20:45:09.500,-1412.000
2022-11-29 20:45:10.500,-1412.000
2022-11-29 20:45:11.500,-1412.000
2022-11-29 20:45:12.500,-1413.000
2022-11-29 20:45:13.500,-1413.000
2022-11-29 20:45:14.500,-1413.000
2022-11-29 20:45:15.500,-1413.000
2022-11-29 20:45:16.500,-1413.000
2022-11-29 20:45:17.500,-1413.000
2022-11-29 20:45:18.500,-1413.000
2022-11-29 20:45:19.500,-1413.000
2022-11-29 20:45:20.500,-1413.000
2022-11-29 20:45:21.500,-1413.000
2022-11-29 20:45:22.500,-1413.000
2022-11-29 20:45:23.500,-1413.000
2022-11-29 20:45:24.500,-1413.000
2022-11-29 20:45:25.500,-1413.000
2022-11-29 20:45:26.500,-1413.000
2022-11-29 20:45:27.500,-1413.000
2022-11-29 20:45:28.500,-1413.000
2022-11-29 20:45:29.500,-1413.000
2022-11-29 20:45:30.500,-1413.000
2022-11-29 20:45:31.500,-1414.000
2022-11-29 20:45:32.500,-1414.000
2022-11-29 20:45:33.500,-1414.000
2022-11-29 20:45:34.500,-1414.000
2022-11-29 20:45:35.500,-1414.000
2022-11-29 20:45:36.500,-1414.000
2022-11-29 20:45:37.500,-1414.000
2022-11-29 20:45:38.500,-1414.000
2022-11-29 20:45:39.500,-1414.000
2022-11-29 20:45:40.500,-1414.000
2022-11-29 20:45:41.500,-1414.000
2022-11-29 20:45:42.500,-1414.000
2022-11-29 20:45:43.500,-1414.000
2022-11-29 20:45:44.500,-1414.000
2022-11-29 20:45:45.500,-1414.000
2022-11-29 20:45:46.500,-1414.000
2022-11-29 20:45:47.500,-1414.000
2022-11-29 20:45:48.500,-1414.000
2022-11-29 20:45:49.500,-1414.000
2022-11-29 20:45:50.500,-1415.000
2022-11-29 20:45:51.500,-1415.000
2022-11-29 20:45:52.500,-1415.000
2022-11-29 20:45:53.500,-1415.000
2022-11-29 20:45:54.500,-1415.000
2022-11-29 20:45:55.500,-1415.000
2022-11-29 20:45:56.500,-1415.000
2022-11-29 20:45:57.500,-1415.000
2022-11-29 20:45:58.500,-1415.000
2022-11-29 20:45:59.500,-1415.000
2022-11-29 20:46:00.500,-1415.000
2022-11-29 20:46:01.500,-1415.000
2022-11-29 20:46:02.500,-1415.000
2022-11-29 20:46:03.500,-1415.000
2022-11-29 20:46:04.500,-1415.000
2022-11-29 20:46:05.500,-1415.000
2022-11-29 20:46:06.500,-1415.000
2022-11-29 20:46:07.500,-1415.000
2022-11-29 20:46:08.500,-1416.000
2022-11-29 20:46:09.500,-1416.000
2022-11-29 20:46:10.500,-1416.000
2022-11-29 20:46:11.500,-1416.000
2022-11-29 20:46:12.500,-1416.000
2022-11-29 20:46:13.500,-1416.000
2022-11-29 20:46:14.500,-1416.000
2022-11-29 20:46:15.500,-1416.000
2022-11-29 20:46:16.500,-1416.000
2022-11-29 20:46:17.500,-1416.000
2022-11-29 20:46:18.500,-1416.000
2022-11-29 20:46:19.500,-1416.000
2022-11-29 20:46:20.500,-1416.000
2022-11-29 20:46:21.500,-1416.000
2022-11-29 20:46:22.500,-1416.000
2022-11-29 20:46:23.500,-1416.000
2022-11-29 20:46:24.500,-1416.000
2022-11-29 20:46:25.500,-1416.000
2022-11-29 20:46:26.500,-1416.000
2022-11-29 20:46:27.500,-1417.000
2022-11-29 20:46:28.500,-1417.000
2022-11-29 20:46:29.500,-1417.000
2022-11-29 20:46:30.500,-1417.000
2022-11-29 20:46:31.500,-1417.000
2022-11-29 20:46:32.500,-1417.000
2022-11-29 20:46:33.500,-1417.000
2022-11-29 20:46:34.500,-1417.000
2022-11-29 20:46:35.500,-1417.000
2022-11-29 20:46:36.500,-1417.000
2022-11-29 20:46:37.500,-1417.000
2022-11-29 20:46:38.500,-1417.000
2022-11-29 20:46:39.500,-1417.000
2022-11-29 20:46:40.500,-1417.000
2022-11-29 20:46:41.500,-1417.000
2022-11-29 20:46:42.500,-1417.000
2022-11-29 20:46:43.500,-1417.000
2022-11-29 20:46:44.500,-1417.000
2022-11-29 20:46:45.500,-1417.000
2022-11-29 20:46:46.500,-1418.000
2022-11-29 20:46:47.500,-1418.000
2022-11-29 20:46:48.500,-1418.000
2022-11-29 20:46:49.500,-1418.000
2022-11-29 20:46:50.500,-1418.000
2022-11-29 20:46:51.500,-1418.000
2022-11-29 20:46:52.500,-1418.000
2022-11-29 20:46:53.500,-1418.000
2022-11-29 20:46:54.500,-1418.000
2022-11-29 20:46:55.500,-1418.000
2022-11-29 20:46:56.500,-1418.000
2022-11-29 20:46:57.500,-1418.000
2022-11-29 20:46:58.500,-1418.000
2022-11-29 20:46:59.500,-1418.000
2022-11-29 20:47:00.500,-1418.000
2022-11-29 20:47:01.500,-1418.000
2022-11-29 20:47:02.500,-1418.000
2022-11-29 20:47:03.500,-1418.000
2022-11-29 20:47:04.500,-1418.000
2022-11-29 20:47:05.500,-1418.000
2022-11-29 20:47:06.500,-1419.000
2022-11-29 20:47:07.500,-1419.000
2022-11-29 20:47:08.500,-1419.000
2022-11-29 20:47:09.500,-1419.000
2022-11-29 20:47:10.500,-1419.000
2022-11-29 20:47:11.500,-1419.000
2022-11-29 20:47:12.500,-1419.000
2022-11-29 20:47:13.500,-1419.000
2022-11-29 20:47:14.500,-1419.000
2022-11-29 20:47:15.500,-1419.000
2022-11-29 20:47:16.500,-1419.000
2022-11-29 20:47:17.500,-1419.000
2022-11-29 20:47:18.500,-1419.000
2022-11-29 20:47:19.500,-1419.000
2022-11-29 20:47:20.500,-1419.000
2022-11-29 20:47:21.500,-1419.000
2022-11-29 20:47:22.500,-1419.000
2022-11-29 20:47:23.500,-1419.000
2022-11-29 20:47:24.500,-1419.000
2022-11-29 20:47:25.500,-1420.000
2022-11-29 20:47:26.500,-1420.000
2022-11-29 20:47:27.500,-1420.000
2022-11-29 20:47:28.500,-1420.000
2022-11-29 20:47:29.500,-1420.000
2022-11-29 20:47:30.500,-1420.000
2022-11-29 20:47:31.500,-1420.000
2022-11-29 20:47:32.500,-1420.000
2022-11-29 20:47:33.500,-1420.000
2022-11-29 20:47:34.500,-1420.000
2022-11-29 20:47:35.500,-1420.000
2022-11-29 20:47:36.500,-1420.000
2022-11-29 20:47:37.500,-1420.000
2022-11-29 20:47:38.500,-1420.000
2022-11-29 20:47:39.500,-1420.000
2022-11-29 20:47:40.500,-1420.000
2022-11-29 20:47:41.500,-1420.000
2022-11-29 20:47:42.500,-1420.000
2022-11-29 20:47:43.500,-1420.000
2022-11-29 20:47:44.500,-1421.000
2022-11-29 20:47:45.500,-1421.000
2022-11-29 20:47:46.500,-1421.000
2022-11-29 20:47:47.500,-1421.000
2022-11-29 20:47:48.500,-1421.000
2022-11-29 20:47:49.500,-1421.000
2022-11-29 20:47:50.500,-1421.000
2022-11-29 20:47:51.500,-1421.000
2022-11-29 20:47:52.500,-1421.000
2022-11-29 20:47:53.500,-1421.000
2022-11-29 20:47:54.500,-1421.000
2022-11-29 20:47:55.500,-1421.000
2022-11-29 20:47:56.500,-1421.000
2022-11-29 20:47:57.500,-1421.000
2022-11-29 20:47:58.500,-1421.000
2022-11-29 20:47:59.500,-1421.000
2022-11-29 20:48:00.500,-1421.000
2022-11-29 20:48:01.500,-1421.000
2022-11-29 20:48:02.500,-1421.000
2022-11-29 20:48:03.500,-1421.000
2022-11-29 20:48:04.500,-1422.000
2022-11-29 20:48:05.500,-1422.000
2022-11-29 20:48:06.500,-1422.000
2022-11-29 20:48:07.500,-1422.000
2022-11-29 20:48:08.500,-1422.000
2022-11-29 20:48:09.500,-1422.000
2022-11-29 20:48:10.500,-1422.000
2022-11-29 20:48:11.500,-1422.000
2022-11-29 20:48:12.500,-1422.000
2022-11-29 20:48:13.500,-1422.000
2022-11-29 20:48:14.500,-1422.000
2022-11-29 20:48:15.500,-1422.000
2022-11-29 20:48:16.500,-1422.000
2022-11-29 20:48:17.500,-1422.000
2022-11-29 20:48:18.500,-1422.000
2022-11-29 20:48:19.500,-1422.000
2022-11-29 20:48:20.500,-1422.000
2022-11-29 20:48:21.500,-1422.000
2022-11-29 20:48:22.500,-1422.000
2022-11-29 20:48:23.500,-1422.000
2022-11-29 20:48:24.500,-1423.000
2022-11-29 20:48:25.500,-1423.000
2022-11-29 20:48:26.500,-1423.000
2022-11-29 20:48:27.500,-1423.000
2022-11-29 20:48:28.500,-1423.000
2022-11-29 20:48:29.500,-1423.000
2022-11-29 20:48:30.500,-1423.000
2022-11-29 20:48:31.500,-1423.000
2022-11-29 20:48:32.500,-1423.000
2022-11-29 20:48:33.500,-1423.000
2022-11-29 20:48:34.500,-1423.000
2022-11-29 20:48:35.500,-1423.000
2022-11-29 20:48:36.500,-1423.000
2022-11-29 20:48:37.500,-1423.000
2022-11-29 20:48:38.500,-1423.000
2022-11-29 20:48:39.500,-1423.000
2022-11-29 20:48:40.500,-1423.000
2022-11-29 20:48:41.500,-1423.000
2022-11-29 20:48:42.500,-1423.000
2022-11-29 20:48:43.500,-1423.000
2022-11-29 20:48:44.500,-1424.000
2022-11-29 20:48:45.500,-1424.000
2022-11-29 20:48:46.500,-1424.000
2022-11-29 20:48:47.500,-1424.000
2022-11-29 20:48:48.500,-1424.000
2022-11-29 20:48:49.500,-1424.000
2022-11-29 20:48:50.500,-1424.000
2022-11-29 20:48:51.500,-1424.000
2022-11-29 20:48:52.500,-1424.000
2022-11-29 20:48:53.500,-1424.000
2022-11-29 20:48:54.500,-1424.000
2022-11-29 20:48:55.500,-1424.000
2022-11-29 20:48:56.500,-1424.000
2022-11-29 20:48:57.500,-1424.000
2022-11-29 20:48:58.500,-1424.000
2022-11-29 20:48:59.500,-1424.000
2022-11-29 20:49:00.500,-1424.000
2022-11-29 20:49:01.500,-1424.000
2022-11-29 20:49:02.500,-1424.000
2022-11-29 20:49:03.500,-1424.000
2022-11-29 20:49:04.500,-1425.000
2022-11-29 20:49:05.500,-1425.000
2022-11-29 20:49:06.500,-1425.000
2022-11-29 20:49:07.500,-1425.000
2022-11-29 20:49:08.500,-1425.000
2022-11-29 20:49:09.500,-1425.000
2022-11-29 20:49:10.500,-1425.000
2022-11-29 20:49:11.500,-1425.000
2022-11-29 20:49:12.500,-1425.000
2022-11-29 20:49:13.500,-1425.000
2022-11-29 20:49:14.500,-1425.000
2022-11-29 20:49:15.500,-1425.000
2022-11-29 20:49:16.500,-1425.000
2022-11-29 20:49:17.500,-1425.000
2022-11-29 20:49:18.500,-1425.000
2022-11-29 20:49:19.500,-1425.000
2022-11-29 20:49:20.500,-1425.000
2022-11-29 20:49:21.500,-1425.000
2022-11-29 20:49:22.500,-1425.000
2022-11-29 20:49:23.500,-1425.000
2022-11-29 20:49:24.500,-1426.000
2022-11-29 20:49:25.500,-1426.000
2022-11-29 20:49:26.500,-1426.000
2022-11-29 20:49:27.500,-1426.000
2022-11-29 20:49:28.500,-1426.000
2022-11-29 20:49:29.500,-1426.000
2022-11-29 20:49:30.500,-1426.000
2022-11-29 20:49:31.500,-1426.000
2022-11-29 20:49:32.500,-1426.000
2022-11-29 20:49:33.500,-1426.000
2022-11-29 20:49:34.500,-1426.000
2022-11-29 20:49:35.500,-1426.000
2022-11-29 20:49:36.500,-1426.000
2022-11-29 20:49:37.500,-1426.000
2022-11-29 20:49:38.500,-1426.000
2022-11-29 20:49:39.500,-1426.000
2022-11-29 20:49:40.500,-1426.000
2022-11-29 20:49:41.500,-1426.000
2022-11-29 20:49:42.500,-1426.000
2022-11-29 20:49:43.500,-1426.000
2022-11-29 20:49:44.500,-1427.000
2022-11-29 20:49:45.500,-1427.000
2022-11-29 20:49:46.500,-1427.000
2022-11-29 20:49:47.500,-1427.000
2022-11-29 20:49:48.500,-1427.000
2022-11-29 20:49:49.500,-1427.000
2022-11-29 20:49:50.500,-1427.000
2022-11-29 20:49:51.500,-1427.000
2022-11-29 20:49:52.500,-1427.000
2022-11-29 20:49:53.500,-1427.000
2022-11-29 20:49:54.500,-1427.000
2022-11-29 20:49:55.500,-1427.000
2022-11-29 20:49:56.500,-1427.000
2022-11-29 20:49:57.500,-1427.000
2022-11-29 20:49:58.500,-1427.000
2022-11-29 20:49:59.500,-1427.000
2022-11-29 20:50:00.500,-1427.000
2022-11-29 20:50:01.500,-1427.000
2022-11-29 20:50:02.500,-1427.000
2022-11-29 20:50:03.500,-1427.000
2022-11-29 20:50:04.500,-1428.000
2022-11-29 20:50:05.500,-1428.000
2022-11-29 20:50:06.500,-1428.000
2022-11-29 20:50:07.500,-1428.000
2022-11-29 20:50:08.500,-1428.000
2022-11-29 20:50:09.500,-1428.000
2022-11-29 20:50:10.500,-1428.000
2022-11-29 20:50:11.500,-1428.000
2022-11-29 20:50:12.500,-1428.000
2022-11-29 20:50:13.500,-1428.000
2022-11-29 20:50:14.500,-1428.000
2022-11-29 20:50:15.500,-1428.000
