isotime,frequency
2022-11-19 11:05:30.500,-50542.0
2022-11-19 11:05:31.500,-50542.0
2022-11-19 11:05:32.500,-50542.0
2022-11-19 11:05:33.500,-50542.0
2022-11-19 11:05:34.500,368017.0
2022-11-19 11:05:35.500,133169.0
2022-11-19 11:05:36.500,-50543.0
2022-11-19 11:05:37.500,-50543.0
2022-11-19 11:05:38.500,-50543.0
2022-11-19 11:05:39.500,-50543.0
2022-11-19 11:05:40.500,-50543.0
2022-11-19 11:05:41.500,-50543.0
2022-11-19 11:05:42.500,-50543.0
2022-11-19 11:05:43.500,368016.0
2022-11-19 11:05:44.500,368016.0
2022-11-19 11:05:45.500,-355467.0
2022-11-19 11:05:46.500,-50544.0
2022-11-19 11:05:47.500,-50544.0
2022-11-19 11:05:48.500,-50544.0
2022-11-19 11:05:49.500,-50544.0
2022-11-19 11:05:50.500,-50544.0
2022-11-19 11:05:51.500,169152.0
2022-11-19 11:05:52.500,-609255.0
2022-11-19 11:05:53.500,368015.0
2022-11-19 11:05:54.500,-355468.0
2022-11-19 11:05:55.500,-50545.0
2022-11-19 11:05:56.500,-50545.0
2022-11-19 11:05:57.500,-50545.0
2022-11-19 11:05:58.500,-50545.0
2022-11-19 11:05:59.500,-50545.0
2022-11-19 11:06:00.500,-50545.0
2022-11-19 11:06:01.500,-609256.0
2022-11-19 11:06:02.500,-609256.0
2022-11-19 11:06:03.500,133166.0
2022-11-19 11:06:04.500,368014.0
2022-11-19 11:06:05.500,-50546.0
2022-11-19 11:06:06.500,-50546.0
2022-11-19 11:06:07.500,-50546.0
2022-11-19 11:06:08.500,-50546.0
2022-11-19 11:06:09.500,-50546.0
2022-11-19 11:06:10.500,-50546.0
2022-11-19 11:06:11.500,-609257.0
2022-11-19 11:06:12.500,138847.0
2022-11-19 11:06:13.500,-355470.0
2022-11-19 11:06:14.500,-50547.0
2022-11-19 11:06:15.500,-50547.0
2022-11-19 11:06:16.500,-50547.0
2022-11-19 11:06:17.500,-50547.0
2022-11-19 11:06:18.500,-50547.0
2022-11-19 11:06:19.500,-50547.0
2022-11-19 11:06:20.500,-609258.0
2022-11-19 11:06:21.500,368012.0
2022-11-19 11:06:22.500,133164.0
2022-11-19 11:06:23.500,-50548.0
2022-11-19 11:06:24.500,-50548.0
2022-11-19 11:06:25.500,-50548.0
2022-11-19 11:06:26.500,-50548.0
2022-11-19 11:06:27.500,-50548.0
2022-11-19 11:06:28.500,-431229.0
2022-11-19 11:06:29.500,-431229.0
2022-11-19 11:06:30.500,140739.0
2022-11-19 11:06:31.500,572556.0
2022-11-19 11:06:32.500,-50549.0
2022-11-19 11:06:33.500,-50549.0
2022-11-19 11:06:34.500,95284.0
2022-11-19 11:06:35.500,-50549.0
2022-11-19 11:06:36.500,-50549.0
2022-11-19 11:06:37.500,-27822.0
2022-11-19 11:06:38.500,-27822.0
2022-11-19 11:06:39.500,138844.0
2022-11-19 11:06:40.500,368010.0
2022-11-19 11:06:41.500,368010.0
2022-11-19 11:06:42.500,133162.0
2022-11-19 11:06:43.500,-50550.0
2022-11-19 11:06:44.500,-50550.0
2022-11-19 11:06:45.500,571097.0
2022-11-19 11:06:46.500,571080.0
2022-11-19 11:06:47.500,570984.0
2022-11-19 11:06:48.500,368009.0
2022-11-19 11:06:49.500,570722.0
2022-11-19 11:06:50.500,570633.0
2022-11-19 11:06:51.500,570543.0
2022-11-19 11:06:52.500,570526.0
2022-11-19 11:06:53.500,570439.0
2022-11-19 11:06:54.500,-50551.0
2022-11-19 11:06:55.500,570265.0
2022-11-19 11:06:56.500,-431232.0
2022-11-19 11:06:57.500,-27824.0
2022-11-19 11:06:58.500,569949.0
2022-11-19 11:06:59.500,569934.0
2022-11-19 11:07:00.500,569853.0
2022-11-19 11:07:01.500,-50552.0
2022-11-19 11:07:02.500,569630.0
2022-11-19 11:07:03.500,569554.0
2022-11-19 11:07:04.500,569479.0
2022-11-19 11:07:05.500,569463.0
2022-11-19 11:07:06.500,569387.0
2022-11-19 11:07:07.500,569254.0
2022-11-19 11:07:08.500,569182.0
2022-11-19 11:07:09.500,569167.0
2022-11-19 11:07:10.500,569096.0
2022-11-19 11:07:11.500,568970.0
2022-11-19 11:07:12.500,568955.0
2022-11-19 11:07:13.500,568888.0
2022-11-19 11:07:14.500,568819.0
2022-11-19 11:07:15.500,-27826.0
2022-11-19 11:07:16.500,-27826.0
2022-11-19 11:07:17.500,368006.0
2022-11-19 11:07:18.500,368006.0
2022-11-19 11:07:19.500,-355477.0
2022-11-19 11:07:20.500,-50554.0
2022-11-19 11:07:21.500,-50554.0
2022-11-19 11:07:22.500,568255.0
2022-11-19 11:07:23.500,568195.0
2022-11-19 11:07:24.500,568136.0
2022-11-19 11:07:25.500,568078.0
2022-11-19 11:07:26.500,568064.0
2022-11-19 11:07:27.500,568005.0
2022-11-19 11:07:28.500,567948.0
2022-11-19 11:07:29.500,567848.0
2022-11-19 11:07:30.500,567793.0
2022-11-19 11:07:31.500,567780.0
2022-11-19 11:07:32.500,567715.0
2022-11-19 11:07:33.500,567629.0
2022-11-19 11:07:34.500,567577.0
2022-11-19 11:07:35.500,567524.0
2022-11-19 11:07:36.500,567513.0
2022-11-19 11:07:37.500,567461.0
2022-11-19 11:07:38.500,567411.0
2022-11-19 11:07:39.500,95277.0
2022-11-19 11:07:40.500,567272.0
2022-11-19 11:07:41.500,567222.0
2022-11-19 11:07:42.500,567211.0
2022-11-19 11:07:43.500,567163.0
2022-11-19 11:07:44.500,567081.0
2022-11-19 11:07:45.500,567069.0
2022-11-19 11:07:46.500,566988.0
2022-11-19 11:07:47.500,566942.0
2022-11-19 11:07:48.500,566897.0
2022-11-19 11:07:49.500,566886.0
2022-11-19 11:07:50.500,566842.0
2022-11-19 11:07:51.500,566799.0
2022-11-19 11:07:52.500,566756.0
2022-11-19 11:07:53.500,-431238.0
2022-11-19 11:07:54.500,-609268.0
2022-11-19 11:07:55.500,138836.0
2022-11-19 11:07:56.500,368002.0
2022-11-19 11:07:57.500,-50558.0
2022-11-19 11:07:58.500,-50558.0
2022-11-19 11:07:59.500,-50558.0
2022-11-19 11:08:00.500,-50558.0
2022-11-19 11:08:01.500,-50558.0
2022-11-19 11:08:02.500,-27831.0
2022-11-19 11:08:03.500,-27831.0
2022-11-19 11:08:04.500,368001.0
2022-11-19 11:08:05.500,368001.0
2022-11-19 11:08:06.500,368001.0
2022-11-19 11:08:07.500,566136.0
2022-11-19 11:08:08.500,-50559.0
2022-11-19 11:08:09.500,566065.0
2022-11-19 11:08:10.500,566031.0
2022-11-19 11:08:11.500,566012.0
2022-11-19 11:08:12.500,565986.0
2022-11-19 11:08:13.500,565952.0
2022-11-19 11:08:14.500,565919.0
2022-11-19 11:08:15.500,133152.0
2022-11-19 11:08:16.500,133152.0
2022-11-19 11:08:17.500,95273.0
2022-11-19 11:08:18.500,-50560.0
2022-11-19 11:08:19.500,-50560.0
2022-11-19 11:08:20.500,-50560.0
2022-11-19 11:08:21.500,-50560.0
2022-11-19 11:08:22.500,138833.0
2022-11-19 11:08:23.500,138833.0
2022-11-19 11:08:24.500,-476696.0
2022-11-19 11:08:25.500,-50561.0
2022-11-19 11:08:26.500,-50561.0
2022-11-19 11:08:27.500,-50561.0
2022-11-19 11:08:28.500,-50561.0
2022-11-19 11:08:29.500,-50561.0
2022-11-19 11:08:30.500,-50561.0
2022-11-19 11:08:31.500,-50561.0
2022-11-19 11:08:32.500,367998.0
2022-11-19 11:08:33.500,373680.0
2022-11-19 11:08:34.500,-124425.0
2022-11-19 11:08:35.500,-181243.0
2022-11-19 11:08:36.500,565253.0
2022-11-19 11:08:37.500,565230.0
2022-11-19 11:08:38.500,565201.0
2022-11-19 11:08:39.500,-52456.0
2022-11-19 11:08:40.500,-463440.0
2022-11-19 11:08:41.500,-56244.0
2022-11-19 11:08:42.500,-469122.0
2022-11-19 11:08:43.500,-294880.0
2022-11-19 11:08:44.500,-185032.0
2022-11-19 11:08:45.500,-364956.0
2022-11-19 11:08:46.500,565009.0
2022-11-19 11:08:47.500,564990.0
2022-11-19 11:08:48.500,-171775.0
2022-11-19 11:08:49.500,-122533.0
2022-11-19 11:08:50.500,375572.0
2022-11-19 11:08:51.500,-122533.0
2022-11-19 11:08:52.500,-181245.0
2022-11-19 11:08:53.500,-179351.0
2022-11-19 11:08:54.500,564847.0
2022-11-19 11:08:55.500,564813.0
2022-11-19 11:08:56.500,564805.0
2022-11-19 11:08:57.500,-173670.0
2022-11-19 11:08:58.500,-173670.0
2022-11-19 11:08:59.500,-118746.0
2022-11-19 11:09:00.500,-122534.0
2022-11-19 11:09:01.500,-175564.0
2022-11-19 11:09:02.500,-120640.0
2022-11-19 11:09:03.500,-363064.0
2022-11-19 11:09:04.500,-124428.0
2022-11-19 11:09:05.500,-48671.0
2022-11-19 11:09:06.500,-52459.0
2022-11-19 11:09:07.500,-56247.0
2022-11-19 11:09:08.500,564574.0
2022-11-19 11:09:09.500,564556.0
2022-11-19 11:09:10.500,564539.0
2022-11-19 11:09:11.500,-120641.0
2022-11-19 11:09:12.500,564504.0
2022-11-19 11:09:13.500,-46778.0
2022-11-19 11:09:14.500,564460.0
2022-11-19 11:09:15.500,265721.0
2022-11-19 11:09:16.500,564428.0
2022-11-19 11:09:17.500,564413.0
2022-11-19 11:09:18.500,-287308.0
2022-11-19 11:09:19.500,-173672.0
2022-11-19 11:09:20.500,-118748.0
2022-11-19 11:09:21.500,655871.0
2022-11-19 11:09:22.500,-126324.0
2022-11-19 11:09:23.500,-130112.0
2022-11-19 11:09:24.500,-50567.0
2022-11-19 11:09:25.500,379356.0
2022-11-19 11:09:26.500,373674.0
2022-11-19 11:09:27.500,-177461.0
2022-11-19 11:09:28.500,-175567.0
2022-11-19 11:09:29.500,-122537.0
2022-11-19 11:09:30.500,-122537.0
2022-11-19 11:09:31.500,-183143.0
2022-11-19 11:09:32.500,-128219.0
2022-11-19 11:09:33.500,381249.0
2022-11-19 11:09:34.500,379355.0
2022-11-19 11:09:35.500,-50568.0
2022-11-19 11:09:36.500,-177462.0
2022-11-19 11:09:37.500,-175568.0
2022-11-19 11:09:38.500,-122538.0
2022-11-19 11:09:39.500,-177462.0
2022-11-19 11:09:40.500,-44887.0
2022-11-19 11:09:41.500,-126326.0
2022-11-19 11:09:42.500,-46781.0
2022-11-19 11:09:43.500,-336553.0
2022-11-19 11:09:44.500,-50569.0
2022-11-19 11:09:45.500,-52463.0
2022-11-19 11:09:46.500,-50569.0
2022-11-19 11:09:47.500,-120645.0
2022-11-19 11:09:48.500,-58145.0
2022-11-19 11:09:49.500,-175569.0
2022-11-19 11:09:50.500,-130115.0
2022-11-19 11:09:51.500,-48676.0
2022-11-19 11:09:52.500,-50570.0
2022-11-19 11:09:53.500,-48676.0
2022-11-19 11:09:54.500,-364963.0
2022-11-19 11:09:55.500,-287312.0
2022-11-19 11:09:56.500,-118752.0
2022-11-19 11:09:57.500,375565.0
2022-11-19 11:09:58.500,371777.0
2022-11-19 11:09:59.500,371777.0
2022-11-19 11:10:00.500,536549.0
2022-11-19 11:10:01.500,563868.0
2022-11-19 11:10:02.500,563863.0
2022-11-19 11:10:03.500,563853.0
2022-11-19 11:10:04.500,379352.0
2022-11-19 11:10:05.500,379352.0
2022-11-19 11:10:06.500,369882.0
2022-11-19 11:10:07.500,-92238.0
2022-11-19 11:10:08.500,375564.0
2022-11-19 11:10:09.500,-92238.0
2022-11-19 11:10:10.500,385033.0
2022-11-19 11:10:11.500,563783.0
2022-11-19 11:10:12.500,563775.0
2022-11-19 11:10:13.500,381245.0
2022-11-19 11:10:14.500,563759.0
2022-11-19 11:10:15.500,563752.0
2022-11-19 11:10:16.500,563747.0
2022-11-19 11:10:17.500,371775.0
2022-11-19 11:10:18.500,563732.0
2022-11-19 11:10:19.500,367987.0
2022-11-19 11:10:20.500,379350.0
2022-11-19 11:10:21.500,-82770.0
2022-11-19 11:10:22.500,377456.0
2022-11-19 11:10:23.500,377456.0
2022-11-19 11:10:24.500,-463451.0
2022-11-19 11:10:25.500,-88452.0
2022-11-19 11:10:26.500,-467239.0
2022-11-19 11:10:27.500,-92240.0
2022-11-19 11:10:28.500,-92240.0
2022-11-19 11:10:29.500,379349.0
2022-11-19 11:10:30.500,269501.0
2022-11-19 11:10:31.500,-84665.0
2022-11-19 11:10:32.500,-86559.0
2022-11-19 11:10:33.500,373667.0
2022-11-19 11:10:34.500,373667.0
2022-11-19 11:10:35.500,373667.0
2022-11-19 11:10:36.500,373667.0
2022-11-19 11:10:37.500,538439.0
2022-11-19 11:10:38.500,563606.0
2022-11-19 11:10:39.500,563602.0
2022-11-19 11:10:40.500,563595.0
2022-11-19 11:10:41.500,563592.0
2022-11-19 11:10:42.500,375560.0
2022-11-19 11:10:43.500,563580.0
2022-11-19 11:10:44.500,563576.0
2022-11-19 11:10:45.500,371772.0
2022-11-19 11:10:46.500,563567.0
2022-11-19 11:10:47.500,563563.0
2022-11-19 11:10:48.500,369878.0
2022-11-19 11:10:49.500,563555.0
2022-11-19 11:10:50.500,377453.0
2022-11-19 11:10:51.500,-50576.0
2022-11-19 11:10:52.500,563541.0
2022-11-19 11:10:53.500,379347.0
2022-11-19 11:10:54.500,371771.0
2022-11-19 11:10:55.500,367983.0
2022-11-19 11:10:56.500,563526.0
2022-11-19 11:10:57.500,563523.0
2022-11-19 11:10:58.500,-332773.0
2022-11-19 11:10:59.500,-50577.0
2022-11-19 11:11:00.500,-50577.0
2022-11-19 11:11:01.500,381240.0
2022-11-19 11:11:02.500,377452.0
2022-11-19 11:11:03.500,373664.0
2022-11-19 11:11:04.500,563499.0
2022-11-19 11:11:05.500,563496.0
2022-11-19 11:11:06.500,373664.0
2022-11-19 11:11:07.500,367982.0
2022-11-19 11:11:08.500,563488.0
2022-11-19 11:11:09.500,563485.0
2022-11-19 11:11:10.500,381239.0
2022-11-19 11:11:11.500,379345.0
2022-11-19 11:11:12.500,375557.0
2022-11-19 11:11:13.500,563473.0
2022-11-19 11:11:14.500,371769.0
2022-11-19 11:11:15.500,563468.0
2022-11-19 11:11:16.500,367981.0
2022-11-19 11:11:17.500,563463.0
2022-11-19 11:11:18.500,-169897.0
2022-11-19 11:11:19.500,563458.0
2022-11-19 11:11:20.500,563457.0
2022-11-19 11:11:21.500,563454.0
2022-11-19 11:11:22.500,563452.0
2022-11-19 11:11:23.500,373662.0
2022-11-19 11:11:24.500,563447.0
2022-11-19 11:11:25.500,563446.0
2022-11-19 11:11:26.500,563445.0
2022-11-19 11:11:27.500,563443.0
2022-11-19 11:11:28.500,-50580.0
2022-11-19 11:11:29.500,563438.0
2022-11-19 11:11:30.500,563438.0
2022-11-19 11:11:31.500,-54368.0
2022-11-19 11:11:32.500,375555.0
2022-11-19 11:11:33.500,373661.0
2022-11-19 11:11:34.500,369873.0
2022-11-19 11:11:35.500,-61944.0
2022-11-19 11:11:36.500,-124444.0
2022-11-19 11:11:37.500,381236.0
2022-11-19 11:11:38.500,377448.0
2022-11-19 11:11:39.500,261918.0
2022-11-19 11:11:40.500,-86566.0
2022-11-19 11:11:41.500,-56263.0
2022-11-19 11:11:42.500,-86566.0
2022-11-19 11:11:43.500,371766.0
2022-11-19 11:11:44.500,538432.0
2022-11-19 11:11:45.500,-124445.0
2022-11-19 11:11:46.500,538432.0
2022-11-19 11:11:47.500,-126339.0
2022-11-19 11:11:48.500,-52476.0
2022-11-19 11:11:49.500,377447.0
2022-11-19 11:11:50.500,381235.0
2022-11-19 11:11:51.500,379341.0
2022-11-19 11:11:52.500,377447.0
2022-11-19 11:11:53.500,544113.0
2022-11-19 11:11:54.500,-120658.0
2022-11-19 11:11:55.500,385022.0
2022-11-19 11:11:56.500,-124446.0
2022-11-19 11:11:57.500,381234.0
2022-11-19 11:11:58.500,-173689.0
2022-11-19 11:11:59.500,377446.0
2022-11-19 11:12:00.500,377446.0
2022-11-19 11:12:01.500,-58159.0
2022-11-19 11:12:02.500,371764.0
2022-11-19 11:12:03.500,371764.0
2022-11-19 11:12:04.500,367976.0
2022-11-19 11:12:05.500,-50584.0
2022-11-19 11:12:06.500,-50584.0
2022-11-19 11:12:07.500,-48690.0
2022-11-19 11:12:08.500,379339.0
2022-11-19 11:12:09.500,379339.0
2022-11-19 11:12:10.500,-52478.0
2022-11-19 11:12:11.500,371763.0
2022-11-19 11:12:12.500,-120660.0
2022-11-19 11:12:13.500,-120660.0
2022-11-19 11:12:14.500,-118766.0
2022-11-19 11:12:15.500,269490.0
2022-11-19 11:12:16.500,-50585.0
2022-11-19 11:12:17.500,381232.0
2022-11-19 11:12:18.500,-334675.0
2022-11-19 11:12:19.500,381232.0
2022-11-19 11:12:20.500,375550.0
2022-11-19 11:12:21.500,377444.0
2022-11-19 11:12:22.500,373656.0
2022-11-19 11:12:23.500,369868.0
2022-11-19 11:12:24.500,-124449.0
2022-11-19 11:12:25.500,367974.0
2022-11-19 11:12:26.500,379337.0
2022-11-19 11:12:27.500,379337.0
2022-11-19 11:12:28.500,379337.0
2022-11-19 11:12:29.500,379337.0
2022-11-19 11:12:30.500,379337.0
2022-11-19 11:12:31.500,369867.0
2022-11-19 11:12:32.500,542215.0
2022-11-19 11:12:33.500,-92253.0
2022-11-19 11:12:34.500,-50587.0
2022-11-19 11:12:35.500,381230.0
2022-11-19 11:12:36.500,377442.0
2022-11-19 11:12:37.500,-54375.0
2022-11-19 11:12:38.500,373654.0
2022-11-19 11:12:39.500,375548.0
2022-11-19 11:12:40.500,373654.0
2022-11-19 11:12:41.500,371760.0
2022-11-19 11:12:42.500,369866.0
2022-11-19 11:12:43.500,373654.0
2022-11-19 11:12:44.500,-52482.0
2022-11-19 11:12:45.500,-50588.0
2022-11-19 11:12:46.500,377441.0
2022-11-19 11:12:47.500,-52482.0
2022-11-19 11:12:48.500,379335.0
2022-11-19 11:12:49.500,371759.0
2022-11-19 11:12:50.500,-86573.0
2022-11-19 11:12:51.500,369865.0
2022-11-19 11:12:52.500,371759.0
2022-11-19 11:12:53.500,367971.0
2022-11-19 11:12:54.500,369865.0
2022-11-19 11:12:55.500,-48695.0
2022-11-19 11:12:56.500,-50589.0
2022-11-19 11:12:57.500,379334.0
2022-11-19 11:12:58.500,377440.0
2022-11-19 11:12:59.500,377440.0
2022-11-19 11:13:00.500,371758.0
2022-11-19 11:13:01.500,371758.0
2022-11-19 11:13:02.500,369864.0
2022-11-19 11:13:03.500,371758.0
2022-11-19 11:13:04.500,-50590.0
2022-11-19 11:13:05.500,-50590.0
2022-11-19 11:13:06.500,377439.0
2022-11-19 11:13:07.500,-118772.0
2022-11-19 11:13:08.500,375545.0
2022-11-19 11:13:09.500,544105.0
2022-11-19 11:13:10.500,375545.0
2022-11-19 11:13:11.500,371757.0
2022-11-19 11:13:12.500,-46803.0
2022-11-19 11:13:13.500,-48697.0
2022-11-19 11:13:14.500,-50591.0
2022-11-19 11:13:15.500,-52485.0
2022-11-19 11:13:16.500,-50591.0
2022-11-19 11:13:17.500,-54379.0
2022-11-19 11:13:18.500,373650.0
2022-11-19 11:13:19.500,379332.0
2022-11-19 11:13:20.500,371756.0
2022-11-19 11:13:21.500,544104.0
2022-11-19 11:13:22.500,-48698.0
2022-11-19 11:13:23.500,-52486.0
2022-11-19 11:13:24.500,-52486.0
2022-11-19 11:13:25.500,-50592.0
2022-11-19 11:13:26.500,-50592.0
2022-11-19 11:13:27.500,-56274.0
2022-11-19 11:13:28.500,-56274.0
2022-11-19 11:13:29.500,-118774.0
2022-11-19 11:13:30.500,371755.0
2022-11-19 11:13:31.500,-124456.0
2022-11-19 11:13:32.500,-46805.0
2022-11-19 11:13:33.500,385012.0
2022-11-19 11:13:34.500,381224.0
2022-11-19 11:13:35.500,-48699.0
2022-11-19 11:13:36.500,381224.0
2022-11-19 11:13:37.500,381224.0
2022-11-19 11:13:38.500,375542.0
2022-11-19 11:13:39.500,377436.0
2022-11-19 11:13:40.500,-122563.0
2022-11-19 11:13:41.500,-122563.0
2022-11-19 11:13:42.500,-120669.0
2022-11-19 11:13:43.500,383117.0
2022-11-19 11:13:44.500,-50594.0
2022-11-19 11:13:45.500,379329.0
2022-11-19 11:13:46.500,383117.0
2022-11-19 11:13:47.500,379329.0
2022-11-19 11:13:48.500,-52488.0
2022-11-19 11:13:49.500,-120670.0
2022-11-19 11:13:50.500,-61958.0
2022-11-19 11:13:51.500,-120670.0
2022-11-19 11:13:52.500,-50595.0
2022-11-19 11:13:53.500,-46807.0
2022-11-19 11:13:54.500,-50595.0
2022-11-19 11:13:55.500,-50595.0
2022-11-19 11:13:56.500,-56277.0
2022-11-19 11:13:57.500,-56277.0
2022-11-19 11:13:58.500,-118777.0
2022-11-19 11:13:59.500,-60065.0
2022-11-19 11:14:00.500,-120671.0
2022-11-19 11:14:01.500,-364989.0
2022-11-19 11:14:02.500,267585.0
2022-11-19 11:14:03.500,-50596.0
2022-11-19 11:14:04.500,-54384.0
2022-11-19 11:14:05.500,-52490.0
2022-11-19 11:14:06.500,379327.0
2022-11-19 11:14:07.500,375539.0
2022-11-19 11:14:08.500,375539.0
2022-11-19 11:14:09.500,-120672.0
2022-11-19 11:14:10.500,-355520.0
2022-11-19 11:14:11.500,-181278.0
2022-11-19 11:14:12.500,381220.0
2022-11-19 11:14:13.500,379326.0
2022-11-19 11:14:14.500,383114.0
2022-11-19 11:14:15.500,381220.0
2022-11-19 11:14:16.500,379326.0
2022-11-19 11:14:17.500,379326.0
2022-11-19 11:14:18.500,-118779.0
2022-11-19 11:14:19.500,-177491.0
2022-11-19 11:14:20.500,542204.0
2022-11-19 11:14:21.500,386901.0
2022-11-19 11:14:22.500,381219.0
2022-11-19 11:14:23.500,-52492.0
2022-11-19 11:14:24.500,-50598.0
2022-11-19 11:14:25.500,-50598.0
2022-11-19 11:14:26.500,-54386.0
2022-11-19 11:14:27.500,-54386.0
2022-11-19 11:14:28.500,-56280.0
2022-11-19 11:14:29.500,-120674.0
2022-11-19 11:14:30.500,-48705.0
2022-11-19 11:14:31.500,-330901.0
2022-11-19 11:14:32.500,-50599.0
2022-11-19 11:14:33.500,-48705.0
2022-11-19 11:14:34.500,-54387.0
2022-11-19 11:14:35.500,-54387.0
2022-11-19 11:14:36.500,-52493.0
2022-11-19 11:14:37.500,-54387.0
2022-11-19 11:14:38.500,-120675.0
2022-11-19 11:14:39.500,-118781.0
2022-11-19 11:14:40.500,-126357.0
2022-11-19 11:14:41.500,536520.0
2022-11-19 11:14:42.500,375535.0
2022-11-19 11:14:43.500,377429.0
2022-11-19 11:14:44.500,379323.0
2022-11-19 11:14:45.500,-175600.0
2022-11-19 11:14:46.500,371747.0
2022-11-19 11:14:47.500,371747.0
2022-11-19 11:14:48.500,371747.0
2022-11-19 11:14:49.500,371747.0
2022-11-19 11:14:50.500,367959.0
2022-11-19 11:14:51.500,-124464.0
2022-11-19 11:14:52.500,534625.0
2022-11-19 11:14:53.500,379322.0
2022-11-19 11:14:54.500,381216.0
2022-11-19 11:14:55.500,371746.0
2022-11-19 11:14:56.500,371746.0
2022-11-19 11:14:57.500,371746.0
2022-11-19 11:14:58.500,373640.0
2022-11-19 11:14:59.500,367958.0
2022-11-19 11:15:00.500,371746.0
2022-11-19 11:15:01.500,366064.0
2022-11-19 11:15:02.500,367958.0
2022-11-19 11:15:03.500,377427.0
2022-11-19 11:15:04.500,373639.0
2022-11-19 11:15:05.500,375533.0
2022-11-19 11:15:06.500,373639.0
2022-11-19 11:15:07.500,367957.0
2022-11-19 11:15:08.500,-92269.0
2022-11-19 11:15:09.500,371745.0
2022-11-19 11:15:10.500,367957.0
2022-11-19 11:15:11.500,371745.0
2022-11-19 11:15:12.500,267578.0
2022-11-19 11:15:13.500,267578.0
2022-11-19 11:15:14.500,373638.0
2022-11-19 11:15:15.500,-86588.0
2022-11-19 11:15:16.500,373638.0
2022-11-19 11:15:17.500,369850.0
2022-11-19 11:15:18.500,369850.0
2022-11-19 11:15:19.500,369850.0
2022-11-19 11:15:20.500,536516.0
2022-11-19 11:15:21.500,534622.0
2022-11-19 11:15:22.500,-175604.0
2022-11-19 11:15:23.500,379319.0
2022-11-19 11:15:24.500,377425.0
2022-11-19 11:15:25.500,373637.0
2022-11-19 11:15:26.500,-173710.0
2022-11-19 11:15:27.500,375531.0
2022-11-19 11:15:28.500,373637.0
2022-11-19 11:15:29.500,538409.0
2022-11-19 11:15:30.500,-124468.0
2022-11-19 11:15:31.500,538409.0
2022-11-19 11:15:32.500,379318.0
2022-11-19 11:15:33.500,375530.0
2022-11-19 11:15:34.500,375530.0
2022-11-19 11:15:35.500,-175605.0
2022-11-19 11:15:36.500,371742.0
2022-11-19 11:15:37.500,371742.0
2022-11-19 11:15:38.500,373636.0
2022-11-19 11:15:39.500,366060.0
2022-11-19 11:15:40.500,367954.0
2022-11-19 11:15:41.500,-126363.0
2022-11-19 11:15:42.500,-50606.0
2022-11-19 11:15:43.500,-50606.0
2022-11-19 11:15:44.500,-118788.0
2022-11-19 11:15:45.500,373635.0
2022-11-19 11:15:46.500,373635.0
2022-11-19 11:15:47.500,371741.0
2022-11-19 11:15:48.500,369847.0
2022-11-19 11:15:49.500,-118788.0
2022-11-19 11:15:50.500,379316.0
2022-11-19 11:15:51.500,369847.0
2022-11-19 11:15:52.500,375528.0
2022-11-19 11:15:53.500,373634.0
2022-11-19 11:15:54.500,373634.0
2022-11-19 11:15:55.500,371740.0
2022-11-19 11:15:56.500,371740.0
2022-11-19 11:15:57.500,367952.0
2022-11-19 11:15:58.500,367952.0
2022-11-19 11:15:59.500,-122577.0
2022-11-19 11:16:00.500,-124471.0
2022-11-19 11:16:01.500,379315.0
2022-11-19 11:16:02.500,379315.0
2022-11-19 11:16:03.500,377421.0
2022-11-19 11:16:04.500,381209.0
2022-11-19 11:16:05.500,-173714.0
2022-11-19 11:16:06.500,-118790.0
2022-11-19 11:16:07.500,373633.0
2022-11-19 11:16:08.500,369845.0
2022-11-19 11:16:09.500,366057.0
2022-11-19 11:16:10.500,-44927.0
2022-11-19 11:16:11.500,-50609.0
2022-11-19 11:16:12.500,377420.0
2022-11-19 11:16:13.500,377420.0
2022-11-19 11:16:14.500,377420.0
2022-11-19 11:16:15.500,-175609.0
2022-11-19 11:16:16.500,367950.0
2022-11-19 11:16:17.500,-122579.0
2022-11-19 11:16:18.500,-211594.0
2022-11-19 11:16:19.500,273253.0
2022-11-19 11:16:20.500,367950.0
2022-11-19 11:16:21.500,379313.0
2022-11-19 11:16:22.500,-86595.0
2022-11-19 11:16:23.500,267571.0
2022-11-19 11:16:24.500,371737.0
2022-11-19 11:16:25.500,-118792.0
2022-11-19 11:16:26.500,-118792.0
2022-11-19 11:16:27.500,-175610.0
2022-11-19 11:16:28.500,-122580.0
2022-11-19 11:16:29.500,-124474.0
2022-11-19 11:16:30.500,379312.0
2022-11-19 11:16:31.500,379312.0
2022-11-19 11:16:32.500,379312.0
2022-11-19 11:16:33.500,-173717.0
2022-11-19 11:16:34.500,373630.0
2022-11-19 11:16:35.500,371736.0
2022-11-19 11:16:36.500,375524.0
2022-11-19 11:16:37.500,-128263.0
2022-11-19 11:16:38.500,371736.0
2022-11-19 11:16:39.500,-124475.0
2022-11-19 11:16:40.500,-357429.0
2022-11-19 11:16:41.500,379311.0
2022-11-19 11:16:42.500,379311.0
2022-11-19 11:16:43.500,379311.0
2022-11-19 11:16:44.500,-118794.0
2022-11-19 11:16:45.500,373629.0
2022-11-19 11:16:46.500,-120688.0
2022-11-19 11:16:47.500,371735.0
2022-11-19 11:16:48.500,369841.0
2022-11-19 11:16:49.500,-359324.0
2022-11-19 11:16:50.500,-48719.0
2022-11-19 11:16:51.500,-48719.0
2022-11-19 11:16:52.500,-48719.0
2022-11-19 11:16:53.500,377416.0
