isotime,frequency
2022-11-16 12:27:50.500,-825.8339614868164
2022-11-16 12:27:51.500,-825.3614840507507
2022-11-16 12:27:52.500,-825.8890070915222
2022-11-16 12:27:53.500,-825.4165291786194
2022-11-16 12:27:54.500,-825.9440517425537
2022-11-16 12:27:55.500,-825.471574306488
2022-11-16 12:27:56.500,-825.9990968704224
2022-11-16 12:27:57.500,-825.5266194343567
2022-11-16 12:27:58.500,-825.054141998291
2022-11-16 12:27:59.500,-825.5816645622253
2022-11-16 12:28:00.500,-825.1079797744751
2022-11-16 12:28:01.500,-825.6330862045288
2022-11-16 12:28:02.500,-825.1581935882568
2022-11-16 12:28:03.500,-825.6833004951477
2022-11-16 12:28:04.500,-825.2084074020386
2022-11-16 12:28:05.500,-825.7335147857666
2022-11-16 12:28:06.500,-825.2586212158203
2022-11-16 12:28:07.500,-825.7837285995483
2022-11-16 12:28:08.500,-825.3088355064392
2022-11-16 12:28:09.500,-825.8339424133301
2022-11-16 12:28:10.500,-825.3590497970581
2022-11-16 12:28:11.500,-825.884156703949
2022-11-16 12:28:12.500,-825.4092636108398
2022-11-16 12:28:13.500,-825.9343705177307
2022-11-16 12:28:14.500,-825.4594774246216
2022-11-16 12:28:15.500,-824.9845848083496
2022-11-16 12:28:16.500,-825.5096917152405
2022-11-16 12:28:17.500,-825.0347986221313
2022-11-16 12:28:18.500,-825.5599055290222
2022-11-16 12:28:19.500,-825.0850129127502
2022-11-16 12:28:20.500,-825.6101198196411
2022-11-16 12:28:21.500,-825.135226726532
2022-11-16 12:28:22.500,-825.6603336334229
2022-11-16 12:28:23.500,-825.1854405403137
2022-11-16 12:28:24.500,-825.7105479240417
2022-11-16 12:28:25.500,-825.2356548309326
2022-11-16 12:28:26.500,-825.7607617378235
2022-11-16 12:28:27.500,-825.2858691215515
2022-11-16 12:28:28.500,-825.8109760284424
2022-11-16 12:28:29.500,-825.3360829353333
2022-11-16 12:28:30.500,-824.8611898422241
2022-11-16 12:28:31.500,-825.386296749115
2022-11-16 12:28:32.500,-824.911404132843
2022-11-16 12:28:33.500,-825.4365110397339
2022-11-16 12:28:34.500,-824.9616179466248
2022-11-16 12:28:35.500,-825.4867253303528
2022-11-16 12:28:36.500,-825.0118317604065
2022-11-16 12:28:37.500,-825.5369391441345
2022-11-16 12:28:38.500,-825.0620460510254
2022-11-16 12:28:39.500,-825.5871529579163
2022-11-16 12:28:40.500,-825.1122603416443
2022-11-16 12:28:41.500,-825.637366771698
2022-11-16 12:28:42.500,-825.162474155426
2022-11-16 12:28:43.500,-825.6875810623169
2022-11-16 12:28:44.500,-825.2126879692078
2022-11-16 12:28:45.500,-825.7377953529358
2022-11-16 12:28:46.500,-825.2629017829895
2022-11-16 12:28:47.500,-824.7880091667175
2022-11-16 12:28:48.500,-825.3131160736084
2022-11-16 12:28:49.500,-824.8382229804993
2022-11-16 12:28:50.500,-825.3633303642273
2022-11-16 12:28:51.500,-824.8884372711182
2022-11-16 12:28:52.500,-825.413544178009
2022-11-16 12:28:53.500,-824.9386510848999
2022-11-16 12:28:54.500,-825.4637584686279
2022-11-16 12:28:55.500,-824.9888653755188
2022-11-16 12:28:56.500,-825.5139722824097
2022-11-16 12:28:57.500,-825.0390791893005
2022-11-16 12:28:58.500,-825.5641860961914
2022-11-16 12:28:59.500,-825.0892934799194
2022-11-16 12:29:00.500,-825.613217830658
2022-11-16 12:29:01.500,-825.1359596252441
2022-11-16 12:29:02.500,-825.6587014198303
2022-11-16 12:29:03.500,-825.1814432144165
2022-11-16 12:29:04.500,-825.7041850090027
2022-11-16 12:29:05.500,-825.2269268035889
2022-11-16 12:29:06.500,-825.749668598175
2022-11-16 12:29:07.500,-825.2724103927612
2022-11-16 12:29:08.500,-824.7951521873474
2022-11-16 12:29:09.500,-825.3178939819336
2022-11-16 12:29:10.500,-824.8406362533569
2022-11-16 12:29:11.500,-825.363377571106
2022-11-16 12:29:12.500,-824.8861193656921
2022-11-16 12:29:13.500,-825.4088611602783
2022-11-16 12:29:14.500,-824.9316029548645
2022-11-16 12:29:15.500,-825.4543452262878
2022-11-16 12:29:16.500,-824.9770865440369
2022-11-16 12:29:17.500,-825.499828338623
2022-11-16 12:29:18.500,-825.0225706100464
2022-11-16 12:29:19.500,-825.5453119277954
2022-11-16 12:29:20.500,-825.0680541992188
2022-11-16 12:29:21.500,-825.5907955169678
2022-11-16 12:29:22.500,-825.1135377883911
2022-11-16 12:29:23.500,-825.6362795829773
2022-11-16 12:29:24.500,-825.1590209007263
2022-11-16 12:29:25.500,-825.6817631721497
2022-11-16 12:29:26.500,-825.2045049667358
2022-11-16 12:29:27.500,-825.727246761322
2022-11-16 12:29:28.500,-825.2499885559082
2022-11-16 12:29:29.500,-824.7727303504944
2022-11-16 12:29:30.500,-825.2954721450806
2022-11-16 12:29:31.500,-824.8182139396667
2022-11-16 12:29:32.500,-825.3409557342529
2022-11-16 12:29:33.500,-824.8636975288391
2022-11-16 12:29:34.500,-825.3864393234253
2022-11-16 12:29:35.500,-824.9091811180115
2022-11-16 12:29:36.500,-825.4319229125977
2022-11-16 12:29:37.500,-824.9546647071838
2022-11-16 12:29:38.500,-825.47740650177
2022-11-16 12:29:39.500,-825.0001482963562
2022-11-16 12:29:40.500,-825.5228900909424
2022-11-16 12:29:41.500,-825.0456318855286
2022-11-16 12:29:42.500,-825.5683741569519
2022-11-16 12:29:43.500,-825.0911154747009
2022-11-16 12:29:44.500,-825.6138572692871
2022-11-16 12:29:45.500,-825.1365995407104
2022-11-16 12:29:46.500,-825.6593408584595
2022-11-16 12:29:47.500,-825.1820831298828
2022-11-16 12:29:48.500,-825.7048244476318
2022-11-16 12:29:49.500,-825.2275667190552
2022-11-16 12:29:50.500,-825.7503085136414
2022-11-16 12:29:51.500,-825.2730498313904
2022-11-16 12:29:52.500,-824.7957921028137
2022-11-16 12:29:53.500,-825.3185338973999
2022-11-16 12:29:54.500,-824.8412756919861
2022-11-16 12:29:55.500,-825.3640174865723
2022-11-16 12:29:56.500,-824.8867588043213
2022-11-16 12:29:57.500,-825.4095010757446
2022-11-16 12:29:58.500,-824.9322428703308
2022-11-16 12:29:59.500,-825.454984664917
2022-11-16 12:30:00.500,-824.9765429496765
2022-11-16 12:30:01.500,-825.4969182014465
2022-11-16 12:30:02.500,-825.0172934532166
2022-11-16 12:30:03.500,-825.5376687049866
2022-11-16 12:30:04.500,-825.0580439567566
2022-11-16 12:30:05.500,-825.5784192085266
2022-11-16 12:30:06.500,-825.0987944602966
2022-11-16 12:30:07.500,-825.6191692352295
2022-11-16 12:30:08.500,-825.1395449638367
2022-11-16 12:30:09.500,-825.6599202156067
2022-11-16 12:30:10.500,-825.1802949905396
2022-11-16 12:30:11.500,-825.7006702423096
2022-11-16 12:30:12.500,-825.2210459709167
2022-11-16 12:30:13.500,-825.7414207458496
2022-11-16 12:30:14.500,-825.2617959976196
2022-11-16 12:30:15.500,-825.7821712493896
2022-11-16 12:30:16.500,-825.3025465011597
2022-11-16 12:30:17.500,-825.8229217529297
2022-11-16 12:30:18.500,-825.3432970046997
2022-11-16 12:30:19.500,-824.8636722564697
2022-11-16 12:30:20.500,-825.3840475082397
2022-11-16 12:30:21.500,-824.9044222831726
2022-11-16 12:30:22.500,-825.4247980117798
2022-11-16 12:30:23.500,-824.9451727867126
2022-11-16 12:30:24.500,-825.4655480384827
2022-11-16 12:30:25.500,-824.9859232902527
2022-11-16 12:30:26.500,-825.5062985420227
2022-11-16 12:30:27.500,-825.0266737937927
2022-11-16 12:30:28.500,-825.5470490455627
2022-11-16 12:30:29.500,-825.0674242973328
2022-11-16 12:30:30.500,-825.5877995491028
2022-11-16 12:30:31.500,-825.1081743240356
2022-11-16 12:30:32.500,-825.6285500526428
2022-11-16 12:30:33.500,-825.1489253044128
2022-11-16 12:30:34.500,-825.6693000793457
2022-11-16 12:30:35.500,-825.1896753311157
2022-11-16 12:30:36.500,-825.7100510597229
2022-11-16 12:30:37.500,-825.2304258346558
2022-11-16 12:30:38.500,-825.7508010864258
2022-11-16 12:30:39.500,-825.2711763381958
2022-11-16 12:30:40.500,-825.7915515899658
2022-11-16 12:30:41.500,-825.3119268417358
2022-11-16 12:30:42.500,-825.8323016166687
2022-11-16 12:30:43.500,-825.3526773452759
2022-11-16 12:30:44.500,-825.8730525970459
2022-11-16 12:30:45.500,-825.3934273719788
2022-11-16 12:30:46.500,-825.9138026237488
2022-11-16 12:30:47.500,-825.434178352356
2022-11-16 12:30:49.500,-825.4749283790588
2022-11-16 12:30:50.500,-825.9953036308289
2022-11-16 12:30:51.500,-825.5156788825989
2022-11-16 12:30:52.500,-825.0360541343689
2022-11-16 12:30:53.500,-825.5564293861389
2022-11-16 12:30:54.500,-825.0768046379089
2022-11-16 12:30:55.500,-825.597179889679
2022-11-16 12:30:56.500,-825.1175546646118
2022-11-16 12:30:57.500,-825.637930393219
2022-11-16 12:30:58.500,-825.1583051681519
2022-11-16 12:30:59.500,-825.6786804199219
2022-11-16 12:31:00.500,-825.1978855133057
2022-11-16 12:31:01.500,-825.7159199714661
2022-11-16 12:31:02.500,-825.2339549064636
2022-11-16 12:31:03.500,-825.751989364624
2022-11-16 12:31:04.500,-825.2700238227844
2022-11-16 12:31:05.500,-825.788058757782
2022-11-16 12:31:06.500,-825.3060932159424
2022-11-16 12:31:07.500,-825.8241281509399
2022-11-16 12:31:08.500,-825.3421626091003
2022-11-16 12:31:09.500,-825.8601970672607
2022-11-16 12:31:10.500,-825.3782320022583
2022-11-16 12:31:11.500,-825.8962669372559
2022-11-16 12:31:12.500,-825.4143013954163
2022-11-16 12:31:13.500,-825.9323358535767
2022-11-16 12:31:14.500,-825.4503703117371
2022-11-16 12:31:15.500,-825.9684052467346
2022-11-16 12:31:16.500,-825.486439704895
2022-11-16 12:31:17.500,-826.0044741630554
2022-11-16 12:31:18.500,-825.522509098053
2022-11-16 12:31:19.500,-826.0405440330505
2022-11-16 12:31:20.500,-825.5585784912109
2022-11-16 12:31:21.500,-826.0766129493713
2022-11-16 12:31:22.500,-825.5946474075317
2022-11-16 12:31:23.500,-826.1126823425293
2022-11-16 12:31:24.500,-825.6307172775269
2022-11-16 12:31:25.500,-826.1487517356873
2022-11-16 12:31:26.500,-825.6667861938477
2022-11-16 12:31:28.500,-825.7028555870056
2022-11-16 12:31:30.500,-825.7389249801636
2022-11-16 12:31:32.500,-825.7749943733215
2022-11-16 12:31:34.500,-825.8110632896423
2022-11-16 12:31:36.500,-825.8471326828003
2022-11-16 12:31:37.500,-825.3651676177979
2022-11-16 12:31:38.500,-825.8832020759583
2022-11-16 12:31:39.500,-825.4012365341187
2022-11-16 12:31:40.500,-825.9192714691162
2022-11-16 12:31:41.500,-825.4373059272766
2022-11-16 12:31:42.500,-825.955340385437
2022-11-16 12:31:43.500,-825.4733753204346
2022-11-16 12:31:44.500,-825.991409778595
2022-11-16 12:31:45.500,-825.5094447135925
2022-11-16 12:31:46.500,-826.0274791717529
2022-11-16 12:31:47.500,-825.5455136299133
2022-11-16 12:31:48.500,-826.0635485649109
2022-11-16 12:31:49.500,-825.5815830230713
2022-11-16 12:31:50.500,-826.0996179580688
2022-11-16 12:31:51.500,-825.6176524162292
2022-11-16 12:31:52.500,-826.1356868743896
2022-11-16 12:31:53.500,-825.6537218093872
2022-11-16 12:31:54.500,-826.1717567443848
2022-11-16 12:31:55.500,-825.689790725708
2022-11-16 12:31:56.500,-826.2078256607056
2022-11-16 12:31:57.500,-825.725860118866
2022-11-16 12:31:58.500,-826.2438950538635
2022-11-16 12:31:59.500,-825.7619295120239
2022-11-16 12:32:00.500,-826.278817653656
2022-11-16 12:32:01.500,-825.7945594787598
2022-11-16 12:32:02.500,-826.3103013038635
2022-11-16 12:32:03.500,-825.8260426521301
2022-11-16 12:32:04.500,-826.3417844772339
2022-11-16 12:32:05.500,-825.8575258255005
2022-11-16 12:32:06.500,-826.3732676506042
2022-11-16 12:32:07.500,-825.8890089988708
2022-11-16 12:32:08.500,-826.4047508239746
2022-11-16 12:32:09.500,-825.9204921722412
2022-11-16 12:32:10.500,-826.436233997345
2022-11-16 12:32:11.500,-825.9519753456116
2022-11-16 12:32:12.500,-826.4677171707153
2022-11-16 12:32:13.500,-825.9834589958191
2022-11-16 12:32:14.500,-826.4992003440857
2022-11-16 12:32:15.500,-826.0149421691895
2022-11-16 12:32:16.500,-826.530683517456
2022-11-16 12:32:17.500,-826.0464253425598
2022-11-16 12:32:18.500,-826.5621671676636
2022-11-16 12:32:19.500,-826.0779085159302
2022-11-16 12:32:20.500,-826.5936503410339
2022-11-16 12:32:21.500,-826.1093921661377
2022-11-16 12:32:22.500,-826.6251335144043
2022-11-16 12:32:23.500,-826.140875339508
2022-11-16 12:32:24.500,-826.6566166877747
2022-11-16 12:32:25.500,-826.1723585128784
2022-11-16 12:32:26.500,-826.6881003379822
2022-11-16 12:32:27.500,-826.2038416862488
2022-11-16 12:32:28.500,-826.7195835113525
2022-11-16 12:32:29.500,-826.2353253364563
2022-11-16 12:32:30.500,-826.7510666847229
2022-11-16 12:32:31.500,-826.2668085098267
2022-11-16 12:32:32.500,-826.7825498580933
2022-11-16 12:32:33.500,-826.298291683197
2022-11-16 12:32:34.500,-826.8140335083008
2022-11-16 12:32:35.500,-826.3297748565674
2022-11-16 12:32:36.500,-826.8455166816711
2022-11-16 12:32:37.500,-826.3612580299377
2022-11-16 12:32:38.500,-826.8769998550415
2022-11-16 12:32:39.500,-826.3927412033081
2022-11-16 12:32:40.500,-826.9084830284119
2022-11-16 12:32:41.500,-826.4242243766785
2022-11-16 12:32:42.500,-826.9399662017822
2022-11-16 12:32:43.500,-826.4557075500488
2022-11-16 12:32:44.500,-826.9714493751526
2022-11-16 12:32:45.500,-826.4871912002563
2022-11-16 12:32:46.500,-827.002932548523
2022-11-16 12:32:47.500,-826.5186743736267
2022-11-16 12:32:48.500,-827.0344161987305
2022-11-16 12:32:49.500,-826.5501575469971
2022-11-16 12:32:50.500,-827.0658993721008
2022-11-16 12:32:51.500,-826.5816407203674
2022-11-16 12:32:52.500,-827.0973825454712
2022-11-16 12:32:53.500,-826.613124370575
2022-11-16 12:32:54.500,-827.1288657188416
2022-11-16 12:32:55.500,-826.6446075439453
2022-11-16 12:32:56.500,-827.1603493690491
2022-11-16 12:32:57.500,-826.6760907173157
2022-11-16 12:32:58.500,-827.1918325424194
2022-11-16 12:32:59.500,-826.707573890686
2022-11-16 12:33:00.500,-827.2221703529358
2022-11-16 12:33:01.500,-826.7356209754944
2022-11-16 12:33:02.500,-827.249071598053
2022-11-16 12:33:03.500,-826.7625222206116
2022-11-16 12:33:04.500,-827.2759733200073
2022-11-16 12:33:05.500,-826.7894239425659
2022-11-16 12:33:06.500,-827.3028745651245
2022-11-16 12:33:07.500,-826.8163251876831
2022-11-16 12:33:08.500,-827.3297758102417
2022-11-16 12:33:09.500,-826.8432269096375
2022-11-16 12:33:10.500,-827.356677532196
2022-11-16 12:33:11.500,-826.8701281547546
2022-11-16 12:33:12.500,-827.3835787773132
2022-11-16 12:33:13.500,-826.8970293998718
2022-11-16 12:33:14.500,-827.4104804992676
2022-11-16 12:33:15.500,-826.923930644989
2022-11-16 12:33:16.500,-827.4373817443848
2022-11-16 12:33:17.500,-826.9508323669434
2022-11-16 12:33:18.500,-827.464282989502
2022-11-16 12:33:19.500,-826.9777336120605
2022-11-16 12:33:20.500,-827.4911847114563
2022-11-16 12:33:21.500,-827.0046353340149
2022-11-16 12:33:22.500,-827.5180859565735
2022-11-16 12:33:23.500,-827.0315365791321
2022-11-16 12:33:24.500,-827.5449872016907
2022-11-16 12:33:25.500,-827.0584383010864
2022-11-16 12:33:26.500,-827.5718884468079
2022-11-16 12:33:27.500,-827.0853395462036
2022-11-16 12:33:28.500,-827.5987901687622
2022-11-16 12:33:29.500,-827.1122407913208
2022-11-16 12:33:30.500,-827.6256918907166
2022-11-16 12:33:31.500,-827.1391425132751
2022-11-16 12:33:32.500,-827.6525931358337
2022-11-16 12:33:33.500,-827.1660437583923
2022-11-16 12:33:34.500,-827.6794943809509
2022-11-16 12:33:35.500,-827.1929450035095
2022-11-16 12:33:36.500,-827.7063961029053
2022-11-16 12:33:37.500,-827.2198467254639
2022-11-16 12:33:38.500,-827.7332973480225
2022-11-16 12:33:39.500,-827.246747970581
2022-11-16 12:33:41.500,-827.2736496925354
2022-11-16 12:33:43.500,-827.3005509376526
2022-11-16 12:33:45.500,-827.3274521827698
2022-11-16 12:33:46.500,-826.8409028053284
2022-11-16 12:33:47.500,-827.3543539047241
2022-11-16 12:33:48.500,-826.8678045272827
2022-11-16 12:33:49.500,-827.3812551498413
2022-11-16 12:33:50.500,-826.8947057723999
2022-11-16 12:33:51.500,-827.4081563949585
2022-11-16 12:33:52.500,-826.9216074943542
2022-11-16 12:33:53.500,-827.4350581169128
2022-11-16 12:33:54.500,-826.9485087394714
2022-11-16 12:33:55.500,-827.46195936203
2022-11-16 12:33:56.500,-826.9754099845886
2022-11-16 12:33:57.500,-827.4888610839844
2022-11-16 12:33:58.500,-827.0023112297058
2022-11-16 12:34:00.500,-827.028085231781
2022-11-16 12:34:01.500,-826.5392799377441
2022-11-16 12:34:02.500,-827.0504751205444
2022-11-16 12:34:04.500,-827.0728650093079
2022-11-16 12:34:05.500,-826.5840601921082
2022-11-16 12:34:06.500,-827.0952553749084
2022-11-16 12:34:07.500,-826.6064500808716
2022-11-16 12:34:08.500,-827.1176452636719
2022-11-16 12:34:09.500,-826.628839969635
2022-11-16 12:34:10.500,-827.1400351524353
2022-11-16 12:34:11.500,-826.6512303352356
2022-11-16 12:34:12.500,-827.1624250411987
2022-11-16 12:34:13.500,-826.673620223999
2022-11-16 12:34:14.500,-827.1848154067993
2022-11-16 12:34:15.500,-826.6960101127625
2022-11-16 12:34:16.500,-827.2072052955627
2022-11-16 12:34:17.500,-826.7184000015259
2022-11-16 12:34:19.500,-826.7407903671265
2022-11-16 12:34:21.500,-826.7631802558899
2022-11-16 12:34:22.500,-826.2743754386902
2022-11-16 12:34:23.500,-826.7855701446533
2022-11-16 12:34:24.500,-826.2967653274536
2022-11-16 12:34:25.500,-826.8079605102539
2022-11-16 12:34:26.500,-826.3191556930542
2022-11-16 12:34:27.500,-826.8303503990173
2022-11-16 12:34:28.500,-826.3415455818176
2022-11-16 12:34:29.500,-826.8527407646179
2022-11-16 12:34:30.500,-826.363935470581
2022-11-16 12:34:31.500,-826.8751306533813
2022-11-16 12:34:32.500,-826.3863258361816
2022-11-16 12:34:33.500,-826.8975205421448
2022-11-16 12:34:34.500,-826.4087157249451
2022-11-16 12:34:35.500,-826.9199109077454
2022-11-16 12:34:36.500,-826.4311056137085
2022-11-16 12:34:37.500,-826.9423007965088
2022-11-16 12:34:38.500,-826.4534959793091
2022-11-16 12:34:39.500,-825.9646906852722
2022-11-16 12:34:40.500,-826.4758858680725
2022-11-16 12:34:41.500,-825.9870805740356
2022-11-16 12:34:42.500,-826.4982757568359
2022-11-16 12:34:43.500,-826.0094709396362
2022-11-16 12:34:44.500,-826.5206656455994
2022-11-16 12:34:45.500,-826.0318608283997
2022-11-16 12:34:46.500,-826.5430560112
2022-11-16 12:34:47.500,-826.0542507171631
2022-11-16 12:34:48.500,-826.5654458999634
2022-11-16 12:34:49.500,-826.0766410827637
2022-11-16 12:34:50.500,-826.5878357887268
2022-11-16 12:34:51.500,-826.0990309715271
2022-11-16 12:34:52.500,-826.6102256774902
2022-11-16 12:34:53.500,-826.1214208602905
2022-11-16 12:34:54.500,-826.6326160430908
2022-11-16 12:34:55.500,-826.143810749054
2022-11-16 12:34:56.500,-826.6550059318542
2022-11-16 12:34:57.500,-826.1662011146545
2022-11-16 12:34:58.500,-826.6773958206177
2022-11-16 12:34:59.500,-826.188591003418
2022-11-16 12:35:00.500,-826.6986646652222
2022-11-16 12:35:01.500,-826.2076182365417
2022-11-16 12:35:02.500,-825.7165713310242
2022-11-16 12:35:03.500,-826.2255239486694
2022-11-16 12:35:04.500,-825.7344770431519
2022-11-16 12:35:05.500,-826.2434301376343
2022-11-16 12:35:06.500,-825.7523832321167
2022-11-16 12:35:07.500,-826.2613363265991
2022-11-16 12:35:08.500,-825.7702889442444
2022-11-16 12:35:09.500,-826.2792420387268
2022-11-16 12:35:10.500,-825.7881951332092
2022-11-16 12:35:11.500,-826.2971482276917
2022-11-16 12:35:12.500,-825.8061013221741
2022-11-16 12:35:13.500,-826.3150544166565
2022-11-16 12:35:14.500,-825.8240070343018
2022-11-16 12:35:15.500,-826.3329606056213
2022-11-16 12:35:16.500,-825.8419132232666
2022-11-16 12:35:17.500,-826.350866317749
2022-11-16 12:35:18.500,-825.8598194122314
2022-11-16 12:35:19.500,-826.3687725067139
2022-11-16 12:35:20.500,-825.8777256011963
2022-11-16 12:35:21.500,-826.3866786956787
2022-11-16 12:35:22.500,-825.895631313324
2022-11-16 12:35:23.500,-826.4045844078064
2022-11-16 12:35:24.500,-825.9135375022888
2022-11-16 12:35:25.500,-826.4224905967712
2022-11-16 12:35:26.500,-825.9314436912537
2022-11-16 12:35:27.500,-826.4403963088989
2022-11-16 12:35:28.500,-825.9493494033813
2022-11-16 12:35:29.500,-825.4583029747009
2022-11-16 12:35:30.500,-825.9672555923462
2022-11-16 12:35:31.500,-825.4762086868286
2022-11-16 12:35:32.500,-825.985161781311
2022-11-16 12:35:33.500,-825.4941148757935
2022-11-16 12:35:34.500,-826.0030679702759
2022-11-16 12:35:35.500,-825.5120205879211
2022-11-16 12:35:36.500,-826.0209736824036
2022-11-16 12:35:37.500,-825.529926776886
2022-11-16 12:35:38.500,-826.0388798713684
2022-11-16 12:35:39.500,-825.5478329658508
2022-11-16 12:35:40.500,-826.0567860603333
2022-11-16 12:35:41.500,-825.5657386779785
2022-11-16 12:35:42.500,-826.0746917724609
2022-11-16 12:35:43.500,-825.5836448669434
2022-11-16 12:35:44.500,-826.0925979614258
2022-11-16 12:35:45.500,-825.6015510559082
2022-11-16 12:35:46.500,-826.1105036735535
2022-11-16 12:35:47.500,-825.619457244873
2022-11-16 12:35:48.500,-826.1284103393555
2022-11-16 12:35:49.500,-825.6373629570007
2022-11-16 12:35:50.500,-826.1463160514832
2022-11-16 12:35:51.500,-825.6552691459656
2022-11-16 12:35:52.500,-826.164222240448
2022-11-16 12:35:53.500,-825.6731753349304
2022-11-16 12:35:54.500,-826.1821279525757
2022-11-16 12:35:55.500,-825.6910810470581
2022-11-16 12:35:56.500,-826.2000341415405
2022-11-16 12:35:57.500,-825.708987236023
2022-11-16 12:35:58.500,-825.2179403305054
2022-11-16 12:35:59.500,-825.7268929481506
2022-11-16 12:36:00.500,-825.2347435951233
2022-11-16 12:36:01.500,-825.7414908409119
2022-11-16 12:36:02.500,-825.2482380867004
2022-11-16 12:36:03.500,-825.754985332489
2022-11-16 12:36:04.500,-825.2617325782776
2022-11-16 12:36:05.500,-825.7684798240662
2022-11-16 12:36:06.500,-825.2752270698547
2022-11-16 12:36:07.500,-825.7819747924805
2022-11-16 12:36:08.500,-825.288722038269
2022-11-16 12:36:09.500,-825.7954692840576
2022-11-16 12:36:10.500,-825.3022165298462
2022-11-16 12:36:11.500,-825.8089637756348
2022-11-16 12:36:12.500,-825.3157110214233
2022-11-16 12:36:13.500,-825.8224582672119
2022-11-16 12:36:14.500,-825.3292055130005
2022-11-16 12:36:15.500,-825.8359532356262
2022-11-16 12:36:16.500,-825.3427004814148
2022-11-16 12:36:17.500,-825.8494477272034
2022-11-16 12:36:18.500,-825.356194972992
2022-11-16 12:36:19.500,-825.8629422187805
2022-11-16 12:36:20.500,-825.3696894645691
2022-11-16 12:36:21.500,-825.8764367103577
2022-11-16 12:36:22.500,-825.3831839561462
2022-11-16 12:36:23.500,-825.889931678772
2022-11-16 12:36:24.500,-825.3966789245605
2022-11-16 12:36:25.500,-825.9034261703491
2022-11-16 12:36:26.500,-825.4101734161377
2022-11-16 12:36:27.500,-825.9169206619263
2022-11-16 12:36:28.500,-825.4236679077148
2022-11-16 12:36:29.500,-825.9304151535034
2022-11-16 12:36:30.500,-825.437162399292
2022-11-16 12:36:31.500,-825.9439101219177
2022-11-16 12:36:32.500,-825.4506573677063
2022-11-16 12:36:33.500,-825.9574046134949
2022-11-16 12:36:34.500,-825.4641518592834
2022-11-16 12:36:35.500,-824.970899105072
2022-11-16 12:36:36.500,-825.4776463508606
2022-11-16 12:36:37.500,-824.9843935966492
2022-11-16 12:36:38.500,-825.4911408424377
2022-11-16 12:36:39.500,-824.9978885650635
2022-11-16 12:36:40.500,-825.5046353340149
2022-11-16 12:36:41.500,-825.0113830566406
2022-11-16 12:36:42.500,-825.5181303024292
2022-11-16 12:36:43.500,-825.0248775482178
2022-11-16 12:36:44.500,-825.5316247940063
2022-11-16 12:36:45.500,-825.0383720397949
2022-11-16 12:36:46.500,-825.5451192855835
2022-11-16 12:36:47.500,-825.0518670082092
2022-11-16 12:36:48.500,-825.5586137771606
2022-11-16 12:36:49.500,-825.0653614997864
2022-11-16 12:36:50.500,-825.572108745575
2022-11-16 12:36:51.500,-825.0788559913635
2022-11-16 12:36:52.500,-825.5856032371521
2022-11-16 12:36:53.500,-825.0923504829407
2022-11-16 12:36:54.500,-825.5990977287292
2022-11-16 12:36:55.500,-825.105845451355
2022-11-16 12:36:56.500,-825.6125922203064
2022-11-16 12:36:57.500,-825.1193399429321
2022-11-16 12:36:58.500,-825.6260871887207
2022-11-16 12:36:59.500,-825.1328344345093
2022-11-16 12:37:00.500,-825.6384844779968
2022-11-16 12:37:01.500,-825.1430373191833
2022-11-16 12:37:02.500,-825.6475901603699
2022-11-16 12:37:03.500,-825.1521434783936
2022-11-16 12:37:04.500,-825.6566958427429
2022-11-16 12:37:05.500,-825.1612491607666
2022-11-16 12:37:06.500,-825.6658020019531
2022-11-16 12:37:07.500,-825.1703548431396
2022-11-16 12:37:08.500,-825.6749076843262
2022-11-16 12:37:09.500,-825.1794605255127
2022-11-16 12:37:10.500,-825.6840133666992
2022-11-16 12:37:11.500,-825.1885666847229
2022-11-16 12:37:12.500,-825.6931190490723
2022-11-16 12:37:13.500,-825.197672367096
2022-11-16 12:37:14.500,-825.7022252082825
2022-11-16 12:37:15.500,-825.206778049469
2022-11-16 12:37:16.500,-825.7113308906555
2022-11-16 12:37:17.500,-825.215883731842
2022-11-16 12:37:18.500,-825.7204365730286
2022-11-16 12:37:19.500,-825.2249898910522
2022-11-16 12:37:20.500,-825.7295422554016
2022-11-16 12:37:21.500,-825.2340955734253
2022-11-16 12:37:22.500,-825.7386484146118
2022-11-16 12:37:23.500,-825.2432012557983
2022-11-16 12:37:24.500,-825.7477540969849
2022-11-16 12:37:25.500,-825.2523069381714
2022-11-16 12:37:26.500,-825.7568597793579
2022-11-16 12:37:27.500,-825.2614130973816
2022-11-16 12:37:28.500,-825.765965461731
2022-11-16 12:37:29.500,-825.2705187797546
2022-11-16 12:37:30.500,-824.7750716209412
2022-11-16 12:37:31.500,-825.2796244621277
2022-11-16 12:37:32.500,-824.7841773033142
2022-11-16 12:37:33.500,-825.2887301445007
2022-11-16 12:37:34.500,-824.7932829856873
2022-11-16 12:37:35.500,-825.2978363037109
2022-11-16 12:37:36.500,-824.8023886680603
2022-11-16 12:37:37.500,-825.306941986084
2022-11-16 12:37:38.500,-824.8114948272705
2022-11-16 12:37:39.500,-825.316047668457
2022-11-16 12:37:40.500,-824.8206005096436
2022-11-16 12:37:41.500,-825.3251533508301
2022-11-16 12:37:42.500,-824.8297061920166
2022-11-16 12:37:43.500,-825.3342595100403
2022-11-16 12:37:44.500,-824.8388118743896
2022-11-16 12:37:45.500,-825.3433651924133
2022-11-16 12:37:46.500,-824.8479180335999
2022-11-16 12:37:47.500,-825.3524708747864
