isotime,frequency
2022-12-05 20:17:29.500,-429459.0
2022-12-05 20:17:30.500,-429459.0
2022-12-05 20:17:31.500,-429459.0
2022-12-05 20:17:32.500,-46884.0
2022-12-05 20:17:33.500,-351808.0
2022-12-05 20:17:34.500,-351808.0
2022-12-05 20:17:35.500,-351808.0
2022-12-05 20:17:36.500,-24157.0
2022-12-05 20:17:37.500,-24157.0
2022-12-05 20:17:38.500,-24157.0
2022-12-05 20:17:39.500,-24157.0
2022-12-05 20:17:40.500,-429460.0
2022-12-05 20:17:41.500,-46885.0
2022-12-05 20:17:42.500,-46885.0
2022-12-05 20:17:43.500,-46885.0
2022-12-05 20:17:44.500,-46885.0
2022-12-05 20:17:45.500,-351809.0
2022-12-05 20:17:46.500,-351809.0
2022-12-05 20:17:47.500,-24158.0
2022-12-05 20:17:48.500,-24158.0
2022-12-05 20:17:49.500,-24158.0
2022-12-05 20:17:50.500,-24158.0
2022-12-05 20:17:51.500,-46886.0
2022-12-05 20:17:52.500,-46886.0
2022-12-05 20:17:53.500,-46886.0
2022-12-05 20:17:54.500,-46886.0
2022-12-05 20:17:55.500,-46886.0
2022-12-05 20:17:56.500,-46886.0
2022-12-05 20:17:57.500,-351810.0
2022-12-05 20:17:58.500,-24159.0
2022-12-05 20:17:59.500,-24159.0
2022-12-05 20:18:00.500,-429462.0
2022-12-05 20:18:01.500,-429462.0
2022-12-05 20:18:02.500,-429462.0
2022-12-05 20:18:03.500,-46887.0
2022-12-05 20:18:04.500,-46887.0
2022-12-05 20:18:05.500,-351811.0
2022-12-05 20:18:06.500,-351811.0
2022-12-05 20:18:07.500,-46887.0
2022-12-05 20:18:08.500,-46887.0
2022-12-05 20:18:09.500,-24160.0
2022-12-05 20:18:10.500,-24160.0
2022-12-05 20:18:11.500,-35524.0
2022-12-05 20:18:12.500,-35524.0
2022-12-05 20:18:13.500,-35524.0
2022-12-05 20:18:14.500,-223024.0
2022-12-05 20:18:15.500,-46888.0
2022-12-05 20:18:16.500,-351812.0
2022-12-05 20:18:17.500,-351812.0
2022-12-05 20:18:18.500,-351812.0
2022-12-05 20:18:19.500,-24161.0
2022-12-05 20:18:20.500,-24161.0
2022-12-05 20:18:21.500,-88555.0
2022-12-05 20:18:22.500,-429464.0
2022-12-05 20:18:23.500,-35525.0
2022-12-05 20:18:24.500,-35525.0
2022-12-05 20:18:25.500,-46889.0
2022-12-05 20:18:26.500,-46889.0
2022-12-05 20:18:27.500,-46889.0
2022-12-05 20:18:28.500,-351813.0
2022-12-05 20:18:29.500,-351813.0
2022-12-05 20:18:30.500,-24162.0
2022-12-05 20:18:31.500,-24162.0
2022-12-05 20:18:32.500,-24162.0
2022-12-05 20:18:33.500,-429465.0
2022-12-05 20:18:34.500,-429465.0
2022-12-05 20:18:35.500,-223026.0
2022-12-05 20:18:36.500,-46890.0
2022-12-05 20:18:37.500,-46890.0
2022-12-05 20:18:38.500,-46890.0
2022-12-05 20:18:39.500,-351814.0
2022-12-05 20:18:40.500,-24163.0
2022-12-05 20:18:41.500,-24163.0
2022-12-05 20:18:42.500,-24163.0
2022-12-05 20:18:43.500,-24163.0
2022-12-05 20:18:44.500,-429466.0
2022-12-05 20:18:45.500,-223027.0
2022-12-05 20:18:46.500,-132118.0
2022-12-05 20:18:47.500,-351815.0
2022-12-05 20:18:48.500,-351815.0
2022-12-05 20:18:49.500,-46891.0
2022-12-05 20:18:50.500,-351815.0
2022-12-05 20:18:51.500,-24164.0
2022-12-05 20:18:52.500,-109391.0
2022-12-05 20:18:53.500,-24164.0
2022-12-05 20:18:54.500,-35528.0
2022-12-05 20:18:55.500,-429467.0
2022-12-05 20:18:56.500,-223028.0
2022-12-05 20:18:57.500,-223028.0
2022-12-05 20:18:58.500,-46892.0
2022-12-05 20:18:59.500,-46892.0
2022-12-05 20:19:00.500,-46892.0
2022-12-05 20:19:01.500,-24165.0
2022-12-05 20:19:02.500,-24165.0
2022-12-05 20:19:03.500,-24165.0
2022-12-05 20:19:04.500,-24165.0
2022-12-05 20:19:05.500,-24165.0
2022-12-05 20:19:06.500,-223029.0
2022-12-05 20:19:07.500,-223029.0
2022-12-05 20:19:08.500,-223029.0
2022-12-05 20:19:09.500,-351817.0
2022-12-05 20:19:10.500,-351817.0
2022-12-05 20:19:11.500,-351817.0
2022-12-05 20:19:12.500,-24166.0
2022-12-05 20:19:13.500,-24166.0
2022-12-05 20:19:14.500,-24166.0
2022-12-05 20:19:15.500,-24166.0
2022-12-05 20:19:16.500,-35530.0
2022-12-05 20:19:17.500,-429469.0
2022-12-05 20:19:18.500,-223030.0
2022-12-05 20:19:19.500,-351818.0
2022-12-05 20:19:20.500,-351818.0
2022-12-05 20:19:21.500,-351818.0
2022-12-05 20:19:22.500,-351818.0
2022-12-05 20:19:23.500,-24167.0
2022-12-05 20:19:24.500,-24167.0
2022-12-05 20:19:25.500,-24167.0
2022-12-05 20:19:26.500,-24167.0
2022-12-05 20:19:27.500,-429470.0
2022-12-05 20:19:28.500,-223031.0
2022-12-05 20:19:29.500,-223031.0
2022-12-05 20:19:30.500,-46895.0
2022-12-05 20:19:31.500,-351819.0
2022-12-05 20:19:32.500,-351819.0
2022-12-05 20:19:33.500,-351819.0
2022-12-05 20:19:34.500,-24168.0
2022-12-05 20:19:35.500,-24168.0
2022-12-05 20:19:36.500,-24168.0
2022-12-05 20:19:37.500,-24168.0
2022-12-05 20:19:38.500,-132123.0
2022-12-05 20:19:39.500,-132123.0
2022-12-05 20:19:40.500,-46896.0
2022-12-05 20:19:41.500,-351820.0
2022-12-05 20:19:42.500,-46896.0
2022-12-05 20:19:43.500,-46896.0
2022-12-05 20:19:44.500,-46896.0
2022-12-05 20:19:45.500,-24169.0
2022-12-05 20:19:46.500,-24169.0
2022-12-05 20:19:47.500,-35533.0
2022-12-05 20:19:48.500,-429472.0
2022-12-05 20:19:49.500,-429472.0
2022-12-05 20:19:50.500,-46897.0
2022-12-05 20:19:51.500,-46897.0
2022-12-05 20:19:52.500,-46897.0
2022-12-05 20:19:53.500,-351821.0
2022-12-05 20:19:54.500,-24170.0
2022-12-05 20:19:55.500,-24170.0
2022-12-05 20:19:56.500,-24170.0
2022-12-05 20:19:57.500,-24170.0
2022-12-05 20:19:58.500,-429473.0
2022-12-05 20:19:59.500,-429473.0
2022-12-05 20:20:00.500,-46898.0
2022-12-05 20:20:01.500,-46898.0
2022-12-05 20:20:02.500,-46898.0
2022-12-05 20:20:03.500,-351822.0
2022-12-05 20:20:04.500,-46898.0
2022-12-05 20:20:05.500,-24171.0
2022-12-05 20:20:06.500,-24171.0
2022-12-05 20:20:07.500,-24171.0
2022-12-05 20:20:08.500,-24171.0
2022-12-05 20:20:09.500,-277959.0
2022-12-05 20:20:10.500,-429474.0
2022-12-05 20:20:11.500,-46899.0
2022-12-05 20:20:12.500,-46899.0
2022-12-05 20:20:13.500,-46899.0
2022-12-05 20:20:14.500,-46899.0
2022-12-05 20:20:15.500,-46899.0
2022-12-05 20:20:16.500,-24172.0
2022-12-05 20:20:17.500,-24172.0
2022-12-05 20:20:18.500,-429475.0
2022-12-05 20:20:19.500,-429475.0
2022-12-05 20:20:20.500,-429475.0
2022-12-05 20:20:21.500,-429475.0
2022-12-05 20:20:22.500,-46900.0
2022-12-05 20:20:23.500,-351824.0
2022-12-05 20:20:24.500,-351824.0
2022-12-05 20:20:25.500,-24173.0
2022-12-05 20:20:26.500,-24173.0
2022-12-05 20:20:27.500,-46900.0
2022-12-05 20:20:28.500,-277961.0
2022-12-05 20:20:29.500,-277961.0
2022-12-05 20:20:30.500,-35537.0
2022-12-05 20:20:31.500,-46901.0
2022-12-05 20:20:32.500,-46901.0
2022-12-05 20:20:33.500,-46901.0
2022-12-05 20:20:34.500,-46901.0
2022-12-05 20:20:35.500,-46901.0
2022-12-05 20:20:36.500,-24174.0
2022-12-05 20:20:37.500,-24174.0
2022-12-05 20:20:38.500,-24174.0
2022-12-05 20:20:39.500,-429477.0
2022-12-05 20:20:40.500,-35538.0
2022-12-05 20:20:41.500,-429477.0
2022-12-05 20:20:42.500,-46902.0
2022-12-05 20:20:43.500,-46902.0
2022-12-05 20:20:44.500,-46902.0
2022-12-05 20:20:45.500,-46902.0
2022-12-05 20:20:46.500,-46902.0
2022-12-05 20:20:47.500,-351826.0
2022-12-05 20:20:48.500,-24175.0
2022-12-05 20:20:49.500,-429478.0
2022-12-05 20:20:50.500,-277963.0
2022-12-05 20:20:51.500,-429478.0
2022-12-05 20:20:52.500,-46903.0
2022-12-05 20:20:53.500,-46903.0
2022-12-05 20:20:54.500,-46903.0
2022-12-05 20:20:55.500,-46903.0
2022-12-05 20:20:56.500,-46903.0
2022-12-05 20:20:57.500,-24176.0
2022-12-05 20:20:58.500,-24176.0
2022-12-05 20:20:59.500,-24176.0
2022-12-05 20:21:00.500,-24176.0
2022-12-05 20:21:01.500,-429479.0
2022-12-05 20:21:02.500,-132131.0
2022-12-05 20:21:03.500,-46904.0
2022-12-05 20:21:04.500,-46904.0
2022-12-05 20:21:05.500,-351828.0
2022-12-05 20:21:06.500,-46904.0
2022-12-05 20:21:07.500,-46904.0
2022-12-05 20:21:08.500,-24177.0
2022-12-05 20:21:09.500,-24177.0
2022-12-05 20:21:10.500,-24177.0
2022-12-05 20:21:11.500,-429480.0
2022-12-05 20:21:12.500,-429480.0
2022-12-05 20:21:13.500,-46905.0
2022-12-05 20:21:14.500,-46905.0
2022-12-05 20:21:15.500,-46905.0
2022-12-05 20:21:16.500,-46905.0
2022-12-05 20:21:17.500,-46905.0
2022-12-05 20:21:18.500,-24178.0
2022-12-05 20:21:19.500,-24178.0
2022-12-05 20:21:20.500,-24178.0
2022-12-05 20:21:21.500,-277966.0
2022-12-05 20:21:22.500,-35542.0
2022-12-05 20:21:23.500,-277966.0
2022-12-05 20:21:24.500,-46906.0
2022-12-05 20:21:25.500,-46906.0
2022-12-05 20:21:26.500,-46906.0
2022-12-05 20:21:27.500,-46906.0
2022-12-05 20:21:28.500,-24179.0
2022-12-05 20:21:29.500,-24179.0
2022-12-05 20:21:30.500,-24179.0
2022-12-05 20:21:31.500,-24179.0
2022-12-05 20:21:32.500,-277967.0
2022-12-05 20:21:33.500,-277967.0
2022-12-05 20:21:34.500,-46907.0
2022-12-05 20:21:35.500,-46907.0
2022-12-05 20:21:36.500,-46907.0
2022-12-05 20:21:37.500,-46907.0
2022-12-05 20:21:38.500,-46907.0
2022-12-05 20:21:39.500,-24180.0
2022-12-05 20:21:40.500,-24180.0
2022-12-05 20:21:41.500,-429483.0
2022-12-05 20:21:42.500,-429483.0
2022-12-05 20:21:43.500,-429483.0
2022-12-05 20:21:44.500,-46908.0
2022-12-05 20:21:45.500,-46908.0
2022-12-05 20:21:46.500,-351832.0
2022-12-05 20:21:47.500,-46908.0
2022-12-05 20:21:48.500,-24181.0
2022-12-05 20:21:49.500,-24181.0
2022-12-05 20:21:50.500,-24181.0
2022-12-05 20:21:51.500,-24181.0
2022-12-05 20:21:52.500,-24181.0
2022-12-05 20:21:53.500,-132136.0
2022-12-05 20:21:54.500,-132136.0
2022-12-05 20:21:55.500,-132136.0
2022-12-05 20:21:56.500,-223045.0
2022-12-05 20:21:57.500,-24182.0
2022-12-05 20:21:58.500,-24182.0
2022-12-05 20:21:59.500,-24182.0
2022-12-05 20:22:00.500,-24182.0
2022-12-05 20:22:01.500,-24182.0
2022-12-05 20:22:02.500,-429485.0
2022-12-05 20:22:03.500,-429485.0
2022-12-05 20:22:04.500,-223046.0
2022-12-05 20:22:05.500,-223046.0
2022-12-05 20:22:06.500,-223046.0
2022-12-05 20:22:07.500,-46910.0
2022-12-05 20:22:08.500,-24183.0
2022-12-05 20:22:09.500,-24183.0
2022-12-05 20:22:10.500,-24183.0
2022-12-05 20:22:11.500,-24183.0
2022-12-05 20:22:12.500,-24183.0
2022-12-05 20:22:13.500,-429486.0
2022-12-05 20:22:14.500,-223047.0
2022-12-05 20:22:15.500,-46911.0
2022-12-05 20:22:16.500,-223047.0
2022-12-05 20:22:17.500,-46911.0
2022-12-05 20:22:18.500,-24184.0
2022-12-05 20:22:19.500,-24184.0
2022-12-05 20:22:20.500,-24184.0
2022-12-05 20:22:21.500,-24184.0
2022-12-05 20:22:22.500,-24184.0
2022-12-05 20:22:23.500,-132139.0
2022-12-05 20:22:24.500,-223048.0
2022-12-05 20:22:25.500,-132139.0
2022-12-05 20:22:26.500,-46912.0
2022-12-05 20:22:27.500,-132139.0
2022-12-05 20:22:28.500,-46912.0
2022-12-05 20:22:29.500,-24185.0
2022-12-05 20:22:30.500,-24185.0
2022-12-05 20:22:31.500,-24185.0
2022-12-05 20:22:32.500,-24185.0
2022-12-05 20:22:33.500,-454109.0
2022-12-05 20:22:34.500,-454109.0
2022-12-05 20:22:35.500,-132140.0
2022-12-05 20:22:36.500,-223049.0
2022-12-05 20:22:37.500,-132140.0
2022-12-05 20:22:38.500,-24186.0
2022-12-05 20:22:39.500,-24186.0
2022-12-05 20:22:40.500,-24186.0
2022-12-05 20:22:41.500,-24186.0
2022-12-05 20:22:42.500,-24186.0
2022-12-05 20:22:43.500,-24186.0
2022-12-05 20:22:44.500,-132141.0
2022-12-05 20:22:45.500,-132141.0
2022-12-05 20:22:46.500,-132141.0
2022-12-05 20:22:47.500,-351838.0
2022-12-05 20:22:48.500,-24187.0
2022-12-05 20:22:49.500,-24187.0
2022-12-05 20:22:50.500,-24187.0
2022-12-05 20:22:51.500,-24187.0
2022-12-05 20:22:52.500,-24187.0
2022-12-05 20:22:53.500,-24187.0
2022-12-05 20:22:54.500,-132142.0
2022-12-05 20:22:55.500,-132142.0
2022-12-05 20:22:56.500,-223051.0
2022-12-05 20:22:57.500,-223051.0
2022-12-05 20:22:58.500,-24188.0
2022-12-05 20:22:59.500,-24188.0
2022-12-05 20:23:00.500,-24188.0
2022-12-05 20:23:01.500,-24188.0
2022-12-05 20:23:02.500,-24188.0
2022-12-05 20:23:03.500,-24188.0
2022-12-05 20:23:04.500,-132143.0
2022-12-05 20:23:05.500,-223052.0
2022-12-05 20:23:06.500,-223052.0
2022-12-05 20:23:07.500,-132143.0
2022-12-05 20:23:08.500,-24189.0
2022-12-05 20:23:09.500,-24189.0
2022-12-05 20:23:10.500,-24189.0
2022-12-05 20:23:11.500,-24189.0
2022-12-05 20:23:12.500,-24189.0
2022-12-05 20:23:13.500,-24189.0
2022-12-05 20:23:14.500,-132144.0
2022-12-05 20:23:15.500,-132144.0
2022-12-05 20:23:16.500,-132144.0
2022-12-05 20:23:17.500,-46917.0
2022-12-05 20:23:18.500,-24190.0
2022-12-05 20:23:19.500,-24190.0
2022-12-05 20:23:20.500,-24190.0
2022-12-05 20:23:21.500,-24190.0
2022-12-05 20:23:22.500,-24190.0
2022-12-05 20:23:23.500,-429493.0
2022-12-05 20:23:24.500,-429493.0
2022-12-05 20:23:25.500,-223054.0
2022-12-05 20:23:26.500,-132145.0
2022-12-05 20:23:27.500,-46918.0
2022-12-05 20:23:28.500,-109418.0
2022-12-05 20:23:29.500,-24191.0
2022-12-05 20:23:30.500,-24191.0
2022-12-05 20:23:31.500,-24191.0
2022-12-05 20:23:32.500,-24191.0
2022-12-05 20:23:33.500,-24191.0
2022-12-05 20:23:34.500,-277979.0
2022-12-05 20:23:35.500,-223055.0
2022-12-05 20:23:36.500,-223055.0
2022-12-05 20:23:37.500,-46919.0
2022-12-05 20:23:38.500,-351843.0
2022-12-05 20:23:39.500,-24192.0
2022-12-05 20:23:40.500,-24192.0
2022-12-05 20:23:41.500,-24192.0
2022-12-05 20:23:42.500,-24192.0
2022-12-05 20:23:43.500,-24192.0
2022-12-05 20:23:44.500,-223056.0
2022-12-05 20:23:45.500,-223056.0
2022-12-05 20:23:46.500,-223056.0
2022-12-05 20:23:47.500,-351844.0
2022-12-05 20:23:48.500,-24193.0
2022-12-05 20:23:49.500,-351844.0
2022-12-05 20:23:50.500,-24193.0
2022-12-05 20:23:51.500,-24193.0
2022-12-05 20:23:52.500,-88587.0
2022-12-05 20:23:53.500,-24193.0
2022-12-05 20:23:54.500,-429496.0
2022-12-05 20:23:55.500,-223057.0
2022-12-05 20:23:56.500,-223057.0
2022-12-05 20:23:57.500,-351845.0
2022-12-05 20:23:58.500,-46921.0
2022-12-05 20:23:59.500,-351845.0
2022-12-05 20:24:00.500,-24194.0
2022-12-05 20:24:01.500,-24194.0
2022-12-05 20:24:02.500,-24194.0
2022-12-05 20:24:03.500,-24194.0
2022-12-05 20:24:04.500,-35558.0
2022-12-05 20:24:05.500,-46922.0
2022-12-05 20:24:06.500,-223058.0
2022-12-05 20:24:07.500,-223058.0
2022-12-05 20:24:08.500,-351846.0
2022-12-05 20:24:09.500,-24195.0
2022-12-05 20:24:10.500,-24195.0
2022-12-05 20:24:11.500,-24195.0
2022-12-05 20:24:12.500,-24195.0
2022-12-05 20:24:13.500,-24195.0
2022-12-05 20:24:14.500,-223059.0
2022-12-05 20:24:15.500,-223059.0
2022-12-05 20:24:16.500,-223059.0
2022-12-05 20:24:17.500,-223059.0
2022-12-05 20:24:18.500,-46923.0
2022-12-05 20:24:19.500,-24196.0
2022-12-05 20:24:20.500,-24196.0
2022-12-05 20:24:21.500,-24196.0
2022-12-05 20:24:22.500,-24196.0
2022-12-05 20:24:23.500,-454120.0
2022-12-05 20:24:24.500,-88590.0
2022-12-05 20:24:25.500,-192757.0
2022-12-05 20:24:26.500,-192757.0
2022-12-05 20:24:27.500,-46924.0
2022-12-05 20:24:28.500,-46924.0
2022-12-05 20:24:29.500,-351848.0
2022-12-05 20:24:30.500,-88591.0
2022-12-05 20:24:31.500,-88591.0
2022-12-05 20:24:32.500,-88591.0
2022-12-05 20:24:33.500,-24197.0
2022-12-05 20:24:34.500,-348061.0
2022-12-05 20:24:35.500,-351849.0
2022-12-05 20:24:36.500,-348061.0
2022-12-05 20:24:37.500,-346167.0
2022-12-05 20:24:38.500,-351849.0
2022-12-05 20:24:39.500,-351849.0
2022-12-05 20:24:40.500,-351849.0
2022-12-05 20:24:41.500,-351849.0
2022-12-05 20:24:42.500,-24198.0
2022-12-05 20:24:43.500,-24198.0
2022-12-05 20:24:44.500,-340486.0
2022-12-05 20:24:45.500,-346168.0
2022-12-05 20:24:46.500,-46926.0
2022-12-05 20:24:47.500,-346168.0
2022-12-05 20:24:48.500,-351850.0
2022-12-05 20:24:49.500,-351850.0
2022-12-05 20:24:50.500,-351850.0
2022-12-05 20:24:51.500,-24199.0
2022-12-05 20:24:52.500,-24199.0
2022-12-05 20:24:53.500,-88593.0
2022-12-05 20:24:54.500,-46927.0
2022-12-05 20:24:55.500,-46927.0
2022-12-05 20:24:56.500,-46927.0
2022-12-05 20:24:57.500,-46927.0
2022-12-05 20:24:58.500,-109427.0
2022-12-05 20:24:59.500,-351851.0
2022-12-05 20:25:00.500,-46927.0
2022-12-05 20:25:01.500,-24200.0
2022-12-05 20:25:02.500,-24200.0
2022-12-05 20:25:03.500,-24200.0
2022-12-05 20:25:04.500,-160564.0
2022-12-05 20:25:05.500,-46928.0
2022-12-05 20:25:06.500,-46928.0
2022-12-05 20:25:07.500,-46928.0
2022-12-05 20:25:08.500,-46928.0
2022-12-05 20:25:09.500,-46928.0
2022-12-05 20:25:10.500,-46928.0
2022-12-05 20:25:11.500,-24201.0
2022-12-05 20:25:12.500,-24201.0
2022-12-05 20:25:13.500,-154883.0
2022-12-05 20:25:14.500,-160565.0
2022-12-05 20:25:15.500,-346171.0
2022-12-05 20:25:16.500,-346171.0
2022-12-05 20:25:17.500,-351853.0
2022-12-05 20:25:18.500,-351853.0
2022-12-05 20:25:19.500,-351853.0
2022-12-05 20:25:20.500,-88596.0
2022-12-05 20:25:21.500,-351853.0
2022-12-05 20:25:22.500,-24202.0
2022-12-05 20:25:23.500,-88596.0
2022-12-05 20:25:24.500,-346172.0
2022-12-05 20:25:25.500,-346172.0
2022-12-05 20:25:26.500,-196551.0
2022-12-05 20:25:27.500,-351854.0
2022-12-05 20:25:28.500,-196551.0
2022-12-05 20:25:29.500,-88597.0
2022-12-05 20:25:30.500,-88597.0
2022-12-05 20:25:31.500,-88597.0
2022-12-05 20:25:32.500,-88597.0
2022-12-05 20:25:33.500,-88597.0
2022-12-05 20:25:34.500,-88597.0
2022-12-05 20:25:35.500,-109431.0
2022-12-05 20:25:36.500,-351855.0
2022-12-05 20:25:37.500,-46931.0
2022-12-05 20:25:38.500,-351855.0
2022-12-05 20:25:39.500,-46931.0
2022-12-05 20:25:40.500,-88598.0
2022-12-05 20:25:41.500,-88598.0
2022-12-05 20:25:42.500,-88598.0
2022-12-05 20:25:43.500,-88598.0
2022-12-05 20:25:44.500,-73447.0
2022-12-05 20:25:45.500,-46932.0
2022-12-05 20:25:46.500,-351856.0
2022-12-05 20:25:47.500,-46932.0
2022-12-05 20:25:48.500,-88599.0
2022-12-05 20:25:49.500,-88599.0
2022-12-05 20:25:50.500,-88599.0
2022-12-05 20:25:51.500,-88599.0
2022-12-05 20:25:52.500,-88599.0
2022-12-05 20:25:53.500,-88599.0
2022-12-05 20:25:54.500,-73448.0
2022-12-05 20:25:55.500,-73448.0
2022-12-05 20:25:56.500,-196554.0
2022-12-05 20:25:57.500,-351857.0
2022-12-05 20:25:58.500,-46933.0
2022-12-05 20:25:59.500,-351857.0
2022-12-05 20:26:00.500,-351857.0
2022-12-05 20:26:01.500,-24206.0
2022-12-05 20:26:02.500,-124585.0
2022-12-05 20:26:03.500,-346176.0
2022-12-05 20:26:04.500,-346176.0
2022-12-05 20:26:05.500,-351858.0
2022-12-05 20:26:06.500,-351858.0
2022-12-05 20:26:07.500,-351858.0
2022-12-05 20:26:08.500,-351858.0
2022-12-05 20:26:09.500,-88601.0
2022-12-05 20:26:10.500,-88601.0
2022-12-05 20:26:11.500,-24207.0
2022-12-05 20:26:12.500,-88601.0
2022-12-05 20:26:13.500,-346177.0
2022-12-05 20:26:14.500,-346177.0
2022-12-05 20:26:15.500,-351859.0
2022-12-05 20:26:16.500,-351859.0
2022-12-05 20:26:17.500,-351859.0
2022-12-05 20:26:18.500,-351859.0
2022-12-05 20:26:19.500,-46935.0
2022-12-05 20:26:20.500,-351859.0
2022-12-05 20:26:21.500,-24208.0
2022-12-05 20:26:22.500,-132163.0
2022-12-05 20:26:23.500,-346178.0
2022-12-05 20:26:24.500,-346178.0
2022-12-05 20:26:25.500,-351860.0
2022-12-05 20:26:26.500,-351860.0
2022-12-05 20:26:27.500,-46936.0
2022-12-05 20:26:28.500,-351860.0
2022-12-05 20:26:29.500,-46936.0
2022-12-05 20:26:30.500,-88603.0
2022-12-05 20:26:31.500,-88603.0
2022-12-05 20:26:32.500,-192770.0
2022-12-05 20:26:33.500,-88603.0
2022-12-05 20:26:34.500,-46937.0
2022-12-05 20:26:35.500,-46937.0
2022-12-05 20:26:36.500,-351861.0
2022-12-05 20:26:37.500,-46937.0
2022-12-05 20:26:38.500,-46937.0
2022-12-05 20:26:39.500,-88604.0
2022-12-05 20:26:40.500,-46937.0
2022-12-05 20:26:41.500,-88604.0
2022-12-05 20:26:42.500,-346180.0
2022-12-05 20:26:43.500,-46938.0
2022-12-05 20:26:44.500,-46938.0
2022-12-05 20:26:45.500,-46938.0
2022-12-05 20:26:46.500,-46938.0
2022-12-05 20:26:47.500,-46938.0
2022-12-05 20:26:48.500,-46938.0
2022-12-05 20:26:49.500,-24211.0
2022-12-05 20:26:50.500,-88605.0
2022-12-05 20:26:51.500,-88605.0
2022-12-05 20:26:52.500,-192772.0
2022-12-05 20:26:53.500,-192772.0
2022-12-05 20:26:54.500,-46939.0
2022-12-05 20:26:55.500,-46939.0
2022-12-05 20:26:56.500,-46939.0
2022-12-05 20:26:57.500,-351863.0
2022-12-05 20:26:58.500,-88606.0
2022-12-05 20:26:59.500,-88606.0
2022-12-05 20:27:00.500,-88606.0
2022-12-05 20:27:01.500,-46940.0
2022-12-05 20:27:02.500,-46940.0
2022-12-05 20:27:03.500,-46940.0
2022-12-05 20:27:04.500,-46940.0
2022-12-05 20:27:05.500,-46940.0
2022-12-05 20:27:06.500,-46940.0
2022-12-05 20:27:07.500,-46940.0
2022-12-05 20:27:08.500,-24213.0
2022-12-05 20:27:09.500,-46940.0
2022-12-05 20:27:10.500,-332925.0
2022-12-05 20:27:11.500,-73456.0
2022-12-05 20:27:12.500,-46941.0
2022-12-05 20:27:13.500,-46941.0
2022-12-05 20:27:14.500,-46941.0
2022-12-05 20:27:15.500,-46941.0
2022-12-05 20:27:16.500,-46941.0
2022-12-05 20:27:17.500,-46941.0
2022-12-05 20:27:18.500,-88608.0
2022-12-05 20:27:19.500,-88608.0
2022-12-05 20:27:20.500,-88608.0
2022-12-05 20:27:21.500,-88608.0
2022-12-05 20:27:22.500,-46942.0
2022-12-05 20:27:23.500,-46942.0
2022-12-05 20:27:24.500,-46942.0
2022-12-05 20:27:25.500,-46942.0
2022-12-05 20:27:26.500,-351866.0
2022-12-05 20:27:27.500,-46942.0
2022-12-05 20:27:28.500,-24215.0
2022-12-05 20:27:29.500,-24215.0
2022-12-05 20:27:30.500,-154897.0
2022-12-05 20:27:31.500,-346185.0
2022-12-05 20:27:32.500,-46943.0
2022-12-05 20:27:33.500,-46943.0
2022-12-05 20:27:34.500,-46943.0
2022-12-05 20:27:35.500,-46943.0
2022-12-05 20:27:36.500,-46943.0
2022-12-05 20:27:37.500,-46943.0
2022-12-05 20:27:38.500,-24216.0
2022-12-05 20:27:39.500,-88610.0
2022-12-05 20:27:40.500,-73459.0
2022-12-05 20:27:41.500,-46944.0
2022-12-05 20:27:42.500,-109444.0
2022-12-05 20:27:43.500,-46944.0
2022-12-05 20:27:44.500,-46944.0
2022-12-05 20:27:45.500,-46944.0
2022-12-05 20:27:46.500,-46944.0
2022-12-05 20:27:47.500,-46944.0
2022-12-05 20:27:48.500,-332929.0
2022-12-05 20:27:49.500,-154899.0
2022-12-05 20:27:50.500,-45051.0
2022-12-05 20:27:51.500,-46945.0
2022-12-05 20:27:52.500,-46945.0
2022-12-05 20:27:53.500,-46945.0
2022-12-05 20:27:54.500,-46945.0
2022-12-05 20:27:55.500,-46945.0
2022-12-05 20:27:56.500,-46945.0
2022-12-05 20:27:57.500,-48839.0
2022-12-05 20:27:58.500,-332930.0
2022-12-05 20:27:59.500,-73461.0
2022-12-05 20:28:00.500,-73461.0
2022-12-05 20:28:01.500,-46946.0
2022-12-05 20:28:02.500,-73461.0
2022-12-05 20:28:03.500,-46946.0
2022-12-05 20:28:04.500,-46946.0
2022-12-05 20:28:05.500,-46946.0
2022-12-05 20:28:06.500,-24219.0
2022-12-05 20:28:07.500,-88613.0
2022-12-05 20:28:08.500,-24219.0
2022-12-05 20:28:09.500,-346189.0
2022-12-05 20:28:10.500,-346189.0
2022-12-05 20:28:11.500,-351871.0
2022-12-05 20:28:12.500,-351871.0
2022-12-05 20:28:13.500,-46947.0
2022-12-05 20:28:14.500,-24220.0
2022-12-05 20:28:15.500,-88614.0
2022-12-05 20:28:16.500,-88614.0
2022-12-05 20:28:17.500,-88614.0
2022-12-05 20:28:18.500,-88614.0
2022-12-05 20:28:19.500,-192781.0
2022-12-05 20:28:20.500,-346190.0
2022-12-05 20:28:21.500,-46948.0
2022-12-05 20:28:22.500,-351872.0
2022-12-05 20:28:23.500,-46948.0
2022-12-05 20:28:24.500,-24221.0
2022-12-05 20:28:25.500,-351872.0
2022-12-05 20:28:26.500,-351872.0
2022-12-05 20:28:27.500,-24221.0
2022-12-05 20:28:28.500,-46949.0
2022-12-05 20:28:29.500,-46949.0
2022-12-05 20:28:30.500,-46949.0
2022-12-05 20:28:31.500,-46949.0
2022-12-05 20:28:32.500,-351873.0
2022-12-05 20:28:33.500,-24222.0
2022-12-05 20:28:34.500,-351873.0
