isotime,frequency
2022-11-26 15:40:59.500,6701.0
2022-11-26 15:41:00.500,-3697.0
2022-11-26 15:41:01.500,-6348.0
2022-11-26 15:41:02.500,-4634.5
2022-11-26 15:41:03.500,-5859.75
2022-11-26 15:41:04.500,-22585.25
2022-11-26 15:41:05.500,21550.25
2022-11-26 15:41:06.500,-10264.75
2022-11-26 15:41:07.500,11026.0
2022-11-26 15:41:08.500,19226.25
2022-11-26 15:41:09.500,3098.75
2022-11-26 15:41:10.500,-20463.25
2022-11-26 15:41:11.500,23277.5
2022-11-26 15:41:12.500,9992.75
2022-11-26 15:41:13.500,-13887.5
2022-11-26 15:41:14.500,2338.75
2022-11-26 15:41:15.500,-14993.0
2022-11-26 15:41:16.500,-4642.5
2022-11-26 15:41:17.500,-20711.75
2022-11-26 15:41:18.500,20894.0
2022-11-26 15:41:19.500,11249.0
2022-11-26 15:41:20.500,-15703.5
2022-11-26 15:41:21.500,3628.75
2022-11-26 15:41:22.500,21007.75
2022-11-26 15:41:23.500,11613.75
2022-11-26 15:41:24.500,17120.75
2022-11-26 15:41:25.500,24670.75
2022-11-26 15:41:26.500,19388.0
2022-11-26 15:41:27.500,13375.75
2022-11-26 15:41:28.500,-12928.5
2022-11-26 15:41:29.500,9639.25
2022-11-26 15:41:30.500,-22325.25
2022-11-26 15:41:31.500,14826.25
2022-11-26 15:41:32.500,5500.0
2022-11-26 15:41:33.500,21265.25
2022-11-26 15:41:34.500,-16510.75
2022-11-26 15:41:35.500,-13936.0
2022-11-26 15:41:36.500,10899.75
2022-11-26 15:41:37.500,-18406.25
2022-11-26 15:41:38.500,-18961.5
2022-11-26 15:41:39.500,-21295.25
2022-11-26 15:41:40.500,19294.75
2022-11-26 15:41:41.500,-5855.0
2022-11-26 15:41:42.500,12087.5
2022-11-26 15:41:43.500,7978.5
2022-11-26 15:41:44.500,-24624.25
2022-11-26 15:41:45.500,-24445.25
2022-11-26 15:41:46.500,-15140.5
2022-11-26 15:41:47.500,5191.5
2022-11-26 15:41:48.500,-9422.5
2022-11-26 15:41:49.500,5394.25
2022-11-26 15:41:50.500,-7934.5
2022-11-26 15:41:51.500,15613.75
2022-11-26 15:41:52.500,-12747.25
2022-11-26 15:41:53.500,-23646.75
2022-11-26 15:41:54.500,-18883.25
2022-11-26 15:41:55.500,-16015.25
2022-11-26 15:41:56.500,-7829.75
2022-11-26 15:41:57.500,2512.25
2022-11-26 15:41:58.500,6421.75
2022-11-26 15:41:59.500,14852.5
2022-11-26 15:42:00.500,-6145.0
2022-11-26 15:42:01.500,22059.0
2022-11-26 15:42:02.500,1748.25
2022-11-26 15:42:03.500,868.25
2022-11-26 15:42:04.500,-20050.25
2022-11-26 15:42:05.500,-13510.5
2022-11-26 15:42:06.500,20084.25
2022-11-26 15:42:07.500,5398.5
2022-11-26 15:42:08.500,-24350.75
2022-11-26 15:42:09.500,-18762.25
2022-11-26 15:42:10.500,-22354.0
2022-11-26 15:42:11.500,-1080.25
2022-11-26 15:42:12.500,-8515.75
2022-11-26 15:42:13.500,-9537.25
2022-11-26 15:42:14.500,-9850.25
2022-11-26 15:42:15.500,-9553.75
2022-11-26 15:42:16.500,5366.5
2022-11-26 15:42:17.500,-8579.25
2022-11-26 15:42:18.500,19796.25
2022-11-26 15:42:19.500,20278.5
2022-11-26 15:42:20.500,321.5
2022-11-26 15:42:21.500,-15551.25
2022-11-26 15:42:22.500,-21054.25
2022-11-26 15:42:23.500,-12933.75
2022-11-26 15:42:24.500,-5270.5
2022-11-26 15:42:25.500,20375.0
2022-11-26 15:42:26.500,23714.75
2022-11-26 15:42:27.500,-10364.5
2022-11-26 15:42:28.500,-18379.0
2022-11-26 15:42:29.500,19348.0
2022-11-26 15:42:30.500,16173.75
2022-11-26 15:42:31.500,15478.5
2022-11-26 15:42:32.500,-14019.25
2022-11-26 15:42:33.500,-6272.5
2022-11-26 15:42:34.500,-11579.5
2022-11-26 15:42:35.500,16507.75
2022-11-26 15:42:36.500,-24960.0
2022-11-26 15:42:37.500,16743.5
2022-11-26 15:42:38.500,19503.25
2022-11-26 15:42:39.500,-18424.0
2022-11-26 15:42:40.500,-7099.0
2022-11-26 15:42:41.500,1661.5
2022-11-26 15:42:42.500,2734.25
2022-11-26 15:42:43.500,-2289.25
2022-11-26 15:42:44.500,-11538.0
2022-11-26 15:42:45.500,-24098.5
2022-11-26 15:42:46.500,24433.0
2022-11-26 15:42:47.500,-10847.5
2022-11-26 15:42:48.500,14576.0
2022-11-26 15:42:49.500,23898.75
2022-11-26 15:42:50.500,10990.5
2022-11-26 15:42:51.500,10819.5
2022-11-26 15:42:52.500,-21438.25
2022-11-26 15:42:53.500,23470.0
2022-11-26 15:42:54.500,23216.0
2022-11-26 15:42:55.500,3653.0
2022-11-26 15:42:56.500,24502.75
2022-11-26 15:42:57.500,-2323.75
2022-11-26 15:42:58.500,-8895.0
2022-11-26 15:42:59.500,-21465.5
2022-11-26 15:43:00.500,-5187.25
2022-11-26 15:43:01.500,-17716.25
2022-11-26 15:43:02.500,10372.25
2022-11-26 15:43:03.500,13830.25
2022-11-26 15:43:04.500,12825.75
2022-11-26 15:43:05.500,-14047.0
2022-11-26 15:43:06.500,17075.25
2022-11-26 15:43:07.500,4351.0
2022-11-26 15:43:08.500,8616.0
2022-11-26 15:43:09.500,-17880.25
2022-11-26 15:43:10.500,22365.75
2022-11-26 15:43:11.500,20739.5
2022-11-26 15:43:12.500,7247.25
2022-11-26 15:43:13.500,-13104.25
2022-11-26 15:43:14.500,5488.25
2022-11-26 15:43:15.500,-11234.75
2022-11-26 15:43:16.500,1218.0
2022-11-26 15:43:17.500,-21611.75
2022-11-26 15:43:18.500,-13449.25
2022-11-26 15:43:19.500,6524.0
2022-11-26 15:43:20.500,24254.0
2022-11-26 15:43:21.500,24492.25
2022-11-26 15:43:22.500,14051.25
2022-11-26 15:43:23.500,-7604.5
2022-11-26 15:43:24.500,15866.25
2022-11-26 15:43:25.500,-7675.0
2022-11-26 15:43:26.500,-19485.5
2022-11-26 15:43:27.500,14620.0
2022-11-26 15:43:28.500,-8704.5
2022-11-26 15:43:29.500,11203.75
2022-11-26 15:43:30.500,-1620.0
2022-11-26 15:43:31.500,18596.75
2022-11-26 15:43:32.500,22311.0
2022-11-26 15:43:33.500,-2901.75
2022-11-26 15:43:34.500,15573.5
2022-11-26 15:43:35.500,-5587.75
2022-11-26 15:43:36.500,17485.5
2022-11-26 15:43:37.500,-5804.5
2022-11-26 15:43:38.500,15474.75
2022-11-26 15:43:39.500,-17845.75
2022-11-26 15:43:40.500,-2084.0
2022-11-26 15:43:41.500,12117.0
2022-11-26 15:43:42.500,15919.75
2022-11-26 15:43:43.500,19797.0
2022-11-26 15:43:44.500,3525.75
2022-11-26 15:43:45.500,14540.75
2022-11-26 15:43:46.500,-13324.5
2022-11-26 15:43:47.500,13408.0
2022-11-26 15:43:48.500,-13304.0
2022-11-26 15:43:49.500,1761.75
2022-11-26 15:43:50.500,19808.25
2022-11-26 15:43:51.500,14470.5
2022-11-26 15:43:52.500,11770.75
2022-11-26 15:43:53.500,-2947.5
2022-11-26 15:43:54.500,-22655.25
2022-11-26 15:43:55.500,-7398.75
2022-11-26 15:43:56.500,15601.0
2022-11-26 15:43:57.500,-9094.0
2022-11-26 15:43:58.500,-13956.5
2022-11-26 15:43:59.500,-17327.0
2022-11-26 15:44:00.500,12723.75
2022-11-26 15:44:01.500,-7477.5
2022-11-26 15:44:02.500,-20910.5
2022-11-26 15:44:03.500,6858.0
2022-11-26 15:44:04.500,-1935.25
2022-11-26 15:44:05.500,-24557.25
2022-11-26 15:44:06.500,-15104.75
2022-11-26 15:44:07.500,17543.25
2022-11-26 15:44:08.500,-19936.25
2022-11-26 15:44:09.500,-1072.75
2022-11-26 15:44:10.500,12482.5
2022-11-26 15:44:11.500,2275.5
2022-11-26 15:44:12.500,952.0
2022-11-26 15:44:13.500,-22523.0
2022-11-26 15:44:14.500,12614.5
2022-11-26 15:44:15.500,16520.75
2022-11-26 15:44:16.500,-10585.25
2022-11-26 15:44:17.500,-24168.0
2022-11-26 15:44:18.500,21297.25
2022-11-26 15:44:19.500,-24247.0
2022-11-26 15:44:20.500,16164.0
2022-11-26 15:44:21.500,-19509.5
2022-11-26 15:44:22.500,12084.75
2022-11-26 15:44:23.500,879.0
2022-11-26 15:44:24.500,22008.25
2022-11-26 15:44:25.500,17471.0
2022-11-26 15:44:26.500,1636.75
2022-11-26 15:44:27.500,14408.0
2022-11-26 15:44:28.500,-14827.75
2022-11-26 15:44:29.500,-3670.0
2022-11-26 15:44:30.500,-5657.0
2022-11-26 15:44:31.500,-20127.25
2022-11-26 15:44:32.500,7506.25
2022-11-26 15:44:33.500,-15142.5
2022-11-26 15:44:34.500,6745.25
2022-11-26 15:44:35.500,13922.5
2022-11-26 15:44:36.500,-499.0
2022-11-26 15:44:37.500,-4384.25
2022-11-26 15:44:38.500,5365.25
2022-11-26 15:44:39.500,-20535.5
2022-11-26 15:44:40.500,8520.75
2022-11-26 15:44:41.500,-3227.5
2022-11-26 15:44:42.500,-312.75
2022-11-26 15:44:43.500,22258.25
2022-11-26 15:44:44.500,-4941.75
2022-11-26 15:44:45.500,5221.0
2022-11-26 15:44:46.500,15168.0
2022-11-26 15:44:47.500,-24205.25
2022-11-26 15:44:48.500,23296.5
2022-11-26 15:44:49.500,449.25
2022-11-26 15:44:50.500,13335.5
2022-11-26 15:44:51.500,-4932.25
2022-11-26 15:44:52.500,-15963.5
2022-11-26 15:44:53.500,-3544.0
2022-11-26 15:44:54.500,-15572.5
2022-11-26 15:44:55.500,-2484.75
2022-11-26 15:44:56.500,12990.25
2022-11-26 15:44:57.500,-24003.5
2022-11-26 15:44:58.500,6512.0
2022-11-26 15:44:59.500,-6240.25
2022-11-26 15:45:00.500,-1575.75
2022-11-26 15:45:01.500,14124.5
2022-11-26 15:45:02.500,5442.5
2022-11-26 15:45:03.500,8101.0
2022-11-26 15:45:04.500,20918.25
2022-11-26 15:45:05.500,19090.25
2022-11-26 15:45:06.500,5506.25
2022-11-26 15:45:07.500,14205.75
2022-11-26 15:45:08.500,-22116.25
2022-11-26 15:45:09.500,24566.5
2022-11-26 15:45:10.500,2027.5
2022-11-26 15:45:11.500,-7127.25
2022-11-26 15:45:12.500,5309.25
2022-11-26 15:45:13.500,-17975.75
2022-11-26 15:45:14.500,13973.75
2022-11-26 15:45:15.500,7376.0
2022-11-26 15:45:16.500,-3294.75
2022-11-26 15:45:17.500,9198.75
2022-11-26 15:45:18.500,4750.25
2022-11-26 15:45:19.500,-4208.75
2022-11-26 15:45:20.500,2156.5
2022-11-26 15:45:21.500,-12314.75
2022-11-26 15:45:22.500,-17520.75
2022-11-26 15:45:23.500,11540.25
2022-11-26 15:45:24.500,22914.0
2022-11-26 15:45:25.500,-7428.5
2022-11-26 15:45:26.500,-3277.25
2022-11-26 15:45:27.500,118.25
2022-11-26 15:45:28.500,1445.5
2022-11-26 15:45:29.500,-23731.5
2022-11-26 15:45:30.500,-7136.25
2022-11-26 15:45:31.500,23393.0
2022-11-26 15:45:32.500,-22633.75
2022-11-26 15:45:33.500,934.5
2022-11-26 15:45:34.500,-5811.75
2022-11-26 15:45:35.500,22708.75
2022-11-26 15:45:36.500,14178.25
2022-11-26 15:45:37.500,15385.25
2022-11-26 15:45:38.500,-7368.75
2022-11-26 15:45:39.500,-17499.75
2022-11-26 15:45:40.500,22714.5
2022-11-26 15:45:41.500,22872.75
2022-11-26 15:45:42.500,5305.5
2022-11-26 15:45:43.500,-5336.25
2022-11-26 15:45:44.500,-21569.75
2022-11-26 15:45:45.500,13186.5
2022-11-26 15:45:46.500,-20677.75
2022-11-26 15:45:47.500,5801.5
2022-11-26 15:45:48.500,7900.5
2022-11-26 15:45:49.500,-17386.75
2022-11-26 15:45:50.500,-12600.0
2022-11-26 15:45:51.500,-17899.0
2022-11-26 15:45:52.500,-19162.25
2022-11-26 15:45:53.500,-9048.5
2022-11-26 15:45:54.500,-12498.25
2022-11-26 15:45:55.500,18605.25
2022-11-26 15:45:56.500,4226.5
2022-11-26 15:45:57.500,16537.25
2022-11-26 15:45:58.500,2339.75
2022-11-26 15:45:59.500,333.5
2022-11-26 15:46:00.500,-11435.5
2022-11-26 15:46:01.500,-3643.25
2022-11-26 15:46:02.500,3895.5
2022-11-26 15:46:03.500,4589.5
2022-11-26 15:46:04.500,954.5
2022-11-26 15:46:05.500,1190.0
2022-11-26 15:46:06.500,20348.75
2022-11-26 15:46:07.500,-23686.0
2022-11-26 15:46:08.500,5979.5
2022-11-26 15:46:09.500,11075.0
2022-11-26 15:46:10.500,-16417.0
2022-11-26 15:46:11.500,2267.25
2022-11-26 15:46:12.500,-2593.25
2022-11-26 15:46:13.500,23094.0
2022-11-26 15:46:14.500,-17964.0
2022-11-26 15:46:15.500,-19179.0
2022-11-26 15:46:16.500,20691.0
2022-11-26 15:46:17.500,-12578.0
2022-11-26 15:46:18.500,-16517.5
2022-11-26 15:46:19.500,-14639.0
2022-11-26 15:46:20.500,19096.0
2022-11-26 15:46:21.500,11130.0
2022-11-26 15:46:22.500,-5008.5
2022-11-26 15:46:23.500,14661.25
2022-11-26 15:46:24.500,10261.75
2022-11-26 15:46:25.500,-22427.75
2022-11-26 15:46:26.500,7020.5
2022-11-26 15:46:27.500,16849.25
2022-11-26 15:46:28.500,-9101.5
2022-11-26 15:46:29.500,-14215.5
2022-11-26 15:46:30.500,12635.5
2022-11-26 15:46:31.500,-18062.75
2022-11-26 15:46:32.500,-8452.25
2022-11-26 15:46:33.500,-19019.0
2022-11-26 15:46:34.500,-17077.25
2022-11-26 15:46:35.500,-17584.5
2022-11-26 15:46:36.500,24423.25
2022-11-26 15:46:37.500,-17254.5
2022-11-26 15:46:38.500,-14197.0
2022-11-26 15:46:39.500,-10104.5
2022-11-26 15:46:40.500,-13950.75
2022-11-26 15:46:41.500,20661.25
2022-11-26 15:46:42.500,19598.5
2022-11-26 15:46:43.500,-8001.0
2022-11-26 15:46:44.500,17121.25
2022-11-26 15:46:45.500,-18367.0
2022-11-26 15:46:46.500,-8904.0
2022-11-26 15:46:47.500,-20602.0
2022-11-26 15:46:48.500,10358.75
2022-11-26 15:46:49.500,7894.25
2022-11-26 15:46:50.500,-13527.75
2022-11-26 15:46:51.500,1747.0
2022-11-26 15:46:52.500,-17051.0
2022-11-26 15:46:53.500,3290.25
2022-11-26 15:46:54.500,-3711.75
2022-11-26 15:46:55.500,1601.75
2022-11-26 15:46:56.500,6837.5
2022-11-26 15:46:57.500,7008.5
2022-11-26 15:46:58.500,15615.25
2022-11-26 15:46:59.500,21317.0
2022-11-26 15:47:00.500,13405.25
2022-11-26 15:47:01.500,2689.0
2022-11-26 15:47:02.500,4567.75
2022-11-26 15:47:03.500,5228.25
2022-11-26 15:47:04.500,-10336.25
2022-11-26 15:47:05.500,1808.0
2022-11-26 15:47:06.500,494.25
2022-11-26 15:47:07.500,20486.5
2022-11-26 15:47:08.500,-5577.5
2022-11-26 15:47:09.500,4232.0
2022-11-26 15:47:10.500,14833.0
2022-11-26 15:47:11.500,14961.75
2022-11-26 15:47:12.500,21128.0
2022-11-26 15:47:13.500,2189.0
2022-11-26 15:47:14.500,632.5
2022-11-26 15:47:15.500,8609.75
2022-11-26 15:47:16.500,-13405.75
2022-11-26 15:47:17.500,14623.75
2022-11-26 15:47:18.500,16406.5
2022-11-26 15:47:19.500,-726.0
2022-11-26 15:47:20.500,-15295.5
2022-11-26 15:47:21.500,2338.25
2022-11-26 15:47:22.500,-12235.0
2022-11-26 15:47:23.500,-24725.25
2022-11-26 15:47:24.500,-23877.25
2022-11-26 15:47:25.500,6879.25
2022-11-26 15:47:26.500,-8885.25
2022-11-26 15:47:27.500,22986.25
2022-11-26 15:47:28.500,-4067.25
2022-11-26 15:47:29.500,-797.75
2022-11-26 15:47:30.500,23380.5
2022-11-26 15:47:31.500,-16856.0
2022-11-26 15:47:32.500,-15717.5
2022-11-26 15:47:33.500,-16824.5
2022-11-26 15:47:34.500,20789.25
2022-11-26 15:47:35.500,9440.5
2022-11-26 15:47:36.500,-6522.5
2022-11-26 15:47:37.500,-7954.5
2022-11-26 15:47:38.500,17272.75
2022-11-26 15:47:39.500,14497.25
2022-11-26 15:47:40.500,24711.0
2022-11-26 15:47:41.500,20390.5
2022-11-26 15:47:42.500,9666.25
2022-11-26 15:47:43.500,-3665.25
2022-11-26 15:47:44.500,22004.25
2022-11-26 15:47:45.500,-7382.25
2022-11-26 15:47:46.500,-11122.25
2022-11-26 15:47:47.500,-17010.0
2022-11-26 15:47:48.500,-14773.5
2022-11-26 15:47:49.500,14049.25
2022-11-26 15:47:50.500,20212.0
2022-11-26 15:47:51.500,24506.5
2022-11-26 15:47:52.500,-11185.0
2022-11-26 15:47:53.500,-800.75
2022-11-26 15:47:54.500,24021.5
2022-11-26 15:47:55.500,3639.25
2022-11-26 15:47:56.500,-9399.75
2022-11-26 15:47:57.500,19458.25
2022-11-26 15:47:58.500,21518.75
2022-11-26 15:47:59.500,-18998.0
2022-11-26 15:48:00.500,-19478.25
2022-11-26 15:48:01.500,-7210.0
2022-11-26 15:48:02.500,-1296.0
2022-11-26 15:48:03.500,18235.75
2022-11-26 15:48:04.500,13984.0
2022-11-26 15:48:05.500,-21447.25
2022-11-26 15:48:06.500,-24783.5
2022-11-26 15:48:07.500,-15706.0
2022-11-26 15:48:08.500,19783.5
2022-11-26 15:48:09.500,4990.5
2022-11-26 15:48:10.500,24375.5
2022-11-26 15:48:11.500,-5784.75
2022-11-26 15:48:12.500,-18408.25
2022-11-26 15:48:13.500,10017.0
2022-11-26 15:48:14.500,-23480.0
2022-11-26 15:48:15.500,-22247.0
2022-11-26 15:48:16.500,9119.5
2022-11-26 15:48:17.500,-4670.0
2022-11-26 15:48:18.500,-7619.5
2022-11-26 15:48:19.500,-5794.75
2022-11-26 15:48:20.500,-15062.75
2022-11-26 15:48:21.500,21645.75
2022-11-26 15:48:22.500,1453.25
2022-11-26 15:48:23.500,-24411.0
2022-11-26 15:48:24.500,-21272.5
2022-11-26 15:48:25.500,-17392.0
2022-11-26 15:48:26.500,23093.75
2022-11-26 15:48:27.500,11995.25
2022-11-26 15:48:28.500,6101.75
2022-11-26 15:48:29.500,11190.5
2022-11-26 15:48:30.500,-7476.25
2022-11-26 15:48:31.500,16505.0
2022-11-26 15:48:32.500,5989.25
2022-11-26 15:48:33.500,6135.5
2022-11-26 15:48:34.500,17808.0
2022-11-26 15:48:35.500,19951.5
2022-11-26 15:48:36.500,-20019.5
2022-11-26 15:48:37.500,10764.0
2022-11-26 15:48:38.500,14860.5
2022-11-26 15:48:39.500,-23164.25
2022-11-26 15:48:40.500,-8214.25
2022-11-26 15:48:41.500,3362.0
2022-11-26 15:48:42.500,-23061.0
2022-11-26 15:48:43.500,11645.75
2022-11-26 15:48:44.500,-745.5
2022-11-26 15:48:45.500,-9759.25
2022-11-26 15:48:46.500,-18226.0
2022-11-26 15:48:47.500,13456.5
2022-11-26 15:48:48.500,-17326.25
2022-11-26 15:48:49.500,7263.0
2022-11-26 15:48:50.500,6675.5
2022-11-26 15:48:51.500,-8250.0
2022-11-26 15:48:52.500,-5907.5
2022-11-26 15:48:53.500,2324.0
2022-11-26 15:48:54.500,-22296.0
2022-11-26 15:48:55.500,-1700.75
2022-11-26 15:48:56.500,-17544.0
2022-11-26 15:48:57.500,4120.5
2022-11-26 15:48:58.500,286.5
2022-11-26 15:48:59.500,-16588.25
2022-11-26 15:49:00.500,17545.5
2022-11-26 15:49:01.500,10587.25
2022-11-26 15:49:02.500,24690.75
2022-11-26 15:49:03.500,-8450.75
2022-11-26 15:49:04.500,-4601.5
2022-11-26 15:49:05.500,4398.75
2022-11-26 15:49:06.500,-23926.0
2022-11-26 15:49:07.500,-17719.75
2022-11-26 15:49:08.500,22950.0
2022-11-26 15:49:09.500,-20282.0
2022-11-26 15:49:10.500,-3690.0
2022-11-26 15:49:11.500,-16063.5
2022-11-26 15:49:12.500,6529.25
2022-11-26 15:49:13.500,18049.25
2022-11-26 15:49:14.500,7730.75
2022-11-26 15:49:15.500,-7339.0
2022-11-26 15:49:16.500,7455.5
2022-11-26 15:49:17.500,16314.25
2022-11-26 15:49:18.500,17086.75
2022-11-26 15:49:19.500,21699.0
2022-11-26 15:49:20.500,23180.75
2022-11-26 15:49:21.500,19124.25
2022-11-26 15:49:22.500,5715.0
2022-11-26 15:49:23.500,-17866.25
2022-11-26 15:49:24.500,10264.75
2022-11-26 15:49:25.500,-14152.75
2022-11-26 15:49:26.500,-7400.5
2022-11-26 15:49:27.500,-149.75
2022-11-26 15:49:28.500,3451.25
2022-11-26 15:49:29.500,-13589.75
2022-11-26 15:49:30.500,-10819.5
2022-11-26 15:49:31.500,18349.5
2022-11-26 15:49:32.500,7024.0
2022-11-26 15:49:33.500,1372.0
2022-11-26 15:49:34.500,14462.25
2022-11-26 15:49:35.500,15623.75
2022-11-26 15:49:36.500,-5302.5
2022-11-26 15:49:37.500,-11119.25
2022-11-26 15:49:38.500,18548.75
2022-11-26 15:49:39.500,-12516.75
2022-11-26 15:49:40.500,17030.5
2022-11-26 15:49:41.500,-5275.5
2022-11-26 15:49:42.500,20425.5
2022-11-26 15:49:43.500,15484.25
2022-11-26 15:49:44.500,1146.5
2022-11-26 15:49:45.500,2755.0
2022-11-26 15:49:46.500,7394.25
2022-11-26 15:49:47.500,-15415.75
2022-11-26 15:49:48.500,-21654.5
2022-11-26 15:49:49.500,-8846.5
2022-11-26 15:49:50.500,-22492.5
2022-11-26 15:49:51.500,5985.5
2022-11-26 15:49:52.500,17238.0
2022-11-26 15:49:53.500,14414.25
2022-11-26 15:49:54.500,6746.0
2022-11-26 15:49:55.500,23216.5
2022-11-26 15:49:56.500,-22800.75
2022-11-26 15:49:57.500,-19260.25
2022-11-26 15:49:58.500,-17343.5
2022-11-26 15:49:59.500,22980.0
2022-11-26 15:50:00.500,-218.75
2022-11-26 15:50:01.500,11050.75
2022-11-26 15:50:02.500,23941.5
2022-11-26 15:50:03.500,-19279.5
2022-11-26 15:50:04.500,12146.5
2022-11-26 15:50:05.500,16100.5
2022-11-26 15:50:06.500,18703.0
2022-11-26 15:50:07.500,2636.0
2022-11-26 15:50:08.500,15351.0
2022-11-26 15:50:09.500,-20104.25
2022-11-26 15:50:10.500,-10374.25
2022-11-26 15:50:11.500,-17034.25
2022-11-26 15:50:12.500,-4495.25
2022-11-26 15:50:13.500,-12102.0
2022-11-26 15:50:14.500,-854.0
2022-11-26 15:50:15.500,5656.0
2022-11-26 15:50:16.500,-11387.75
2022-11-26 15:50:17.500,-8131.5
2022-11-26 15:50:18.500,-7553.75
2022-11-26 15:50:19.500,4943.75
2022-11-26 15:50:20.500,-15170.25
2022-11-26 15:50:21.500,-6580.75
2022-11-26 15:50:22.500,8529.5
2022-11-26 15:50:23.500,13312.5
2022-11-26 15:50:24.500,-20574.0
2022-11-26 15:50:25.500,1772.0
2022-11-26 15:50:26.500,-15331.5
2022-11-26 15:50:27.500,16669.75
2022-11-26 15:50:28.500,16668.0
2022-11-26 15:50:29.500,-8832.0
2022-11-26 15:50:30.500,-5879.25
2022-11-26 15:50:31.500,-19676.75
2022-11-26 15:50:32.500,-1470.5
2022-11-26 15:50:33.500,21451.0
2022-11-26 15:50:34.500,-9312.0
2022-11-26 15:50:35.500,976.5
2022-11-26 15:50:36.500,16389.25
2022-11-26 15:50:37.500,-7711.5
2022-11-26 15:50:38.500,-809.5
2022-11-26 15:50:39.500,-8181.25
2022-11-26 15:50:40.500,13087.0
2022-11-26 15:50:41.500,13061.5
2022-11-26 15:50:42.500,-5918.25
2022-11-26 15:50:43.500,-14115.75
2022-11-26 15:50:44.500,15828.0
2022-11-26 15:50:45.500,-23734.5
2022-11-26 15:50:46.500,-23984.25
2022-11-26 15:50:47.500,-22366.0
2022-11-26 15:50:48.500,7171.5
2022-11-26 15:50:49.500,-16932.25
2022-11-26 15:50:50.500,-15926.25
2022-11-26 15:50:51.500,12119.0
2022-11-26 15:50:52.500,-3652.25
2022-11-26 15:50:53.500,22204.0
2022-11-26 15:50:54.500,23222.0
2022-11-26 15:50:55.500,-10911.75
2022-11-26 15:50:56.500,11555.0
2022-11-26 15:50:57.500,-9468.5
2022-11-26 15:50:58.500,-2583.5
2022-11-26 15:50:59.500,-9994.5
2022-11-26 15:51:00.500,-11133.25
2022-11-26 15:51:01.500,14817.25
2022-11-26 15:51:02.500,-12411.5
2022-11-26 15:51:03.500,-7408.75
2022-11-26 15:51:04.500,-22455.5
2022-11-26 15:51:05.500,-20040.0
2022-11-26 15:51:06.500,19640.75
2022-11-26 15:51:07.500,21146.25
2022-11-26 15:51:08.500,-8701.75
2022-11-26 15:51:09.500,7922.25
2022-11-26 15:51:10.500,-12702.75
2022-11-26 15:51:11.500,-14939.75
2022-11-26 15:51:12.500,9991.0
2022-11-26 15:51:13.500,5621.25
2022-11-26 15:51:14.500,22454.0
2022-11-26 15:51:15.500,11548.25
2022-11-26 15:51:16.500,5160.0
2022-11-26 15:51:17.500,17507.75
2022-11-26 15:51:18.500,-16395.75
2022-11-26 15:51:19.500,-10699.0
2022-11-26 15:51:20.500,-22625.0
2022-11-26 15:51:21.500,-7321.25
2022-11-26 15:51:22.500,-23259.0
2022-11-26 15:51:23.500,8611.5
2022-11-26 15:51:24.500,18395.25
2022-11-26 15:51:25.500,-20919.0
2022-11-26 15:51:26.500,-6990.0
2022-11-26 15:51:27.500,20179.5
2022-11-26 15:51:28.500,24623.5
2022-11-26 15:51:29.500,-9601.5
2022-11-26 15:51:30.500,6773.5
2022-11-26 15:51:31.500,22304.25
2022-11-26 15:51:32.500,-4231.75
2022-11-26 15:51:33.500,-16553.5
2022-11-26 15:51:34.500,10697.75
2022-11-26 15:51:35.500,-21537.75
2022-11-26 15:51:36.500,5389.5
2022-11-26 15:51:37.500,16977.25
2022-11-26 15:51:38.500,-16861.25
2022-11-26 15:51:39.500,21113.0
2022-11-26 15:51:40.500,12955.5
2022-11-26 15:51:41.500,-216.75
2022-11-26 15:51:42.500,10505.75
2022-11-26 15:51:43.500,22703.0
2022-11-26 15:51:44.500,-3561.75
2022-11-26 15:51:45.500,-18910.5
2022-11-26 15:51:46.500,-19765.75
2022-11-26 15:51:47.500,-5119.25
2022-11-26 15:51:48.500,-11660.25
2022-11-26 15:51:49.500,-1379.75
2022-11-26 15:51:50.500,-12595.5
2022-11-26 15:51:51.500,-6752.25
2022-11-26 15:51:52.500,12967.25
2022-11-26 15:51:53.500,-16226.5
2022-11-26 15:51:54.500,19292.25
2022-11-26 15:51:55.500,15644.0
2022-11-26 15:51:56.500,-16294.25
2022-11-26 15:51:57.500,-11120.25
2022-11-26 15:51:58.500,3376.5
2022-11-26 15:51:59.500,350.0
2022-11-26 15:52:00.500,24489.0
2022-11-26 15:52:01.500,-6134.75
2022-11-26 15:52:02.500,4743.5
2022-11-26 15:52:03.500,3839.75
2022-11-26 15:52:04.500,-13654.0
2022-11-26 15:52:05.500,-4276.75
2022-11-26 15:52:06.500,21657.0
2022-11-26 15:52:07.500,-13406.5
2022-11-26 15:52:08.500,8.5
2022-11-26 15:52:09.500,-17364.5
2022-11-26 15:52:10.500,10691.0
2022-11-26 15:52:11.500,-2451.0
2022-11-26 15:52:12.500,-4151.5
2022-11-26 15:52:13.500,17151.0
2022-11-26 15:52:14.500,-14649.5
2022-11-26 15:52:15.500,22580.5
2022-11-26 15:52:16.500,2869.75
2022-11-26 15:52:17.500,-19103.5
2022-11-26 15:52:18.500,-24798.75
2022-11-26 15:52:19.500,11601.5
2022-11-26 15:52:20.500,-6308.25
2022-11-26 15:52:21.500,966.25
2022-11-26 15:52:22.500,10154.25
