isotime,frequency
2022-12-10 17:59:23.500,10923.000
2022-12-10 17:59:24.500,10923.000
2022-12-10 17:59:25.500,10923.000
2022-12-10 17:59:26.500,10923.000
2022-12-10 17:59:27.500,10923.000
2022-12-10 17:59:28.500,10923.000
2022-12-10 17:59:29.500,10923.000
2022-12-10 17:59:30.500,10923.000
2022-12-10 17:59:31.500,10923.000
2022-12-10 17:59:32.500,10923.000
2022-12-10 17:59:33.500,10923.000
2022-12-10 17:59:34.500,10923.000
2022-12-10 17:59:35.500,10923.000
2022-12-10 17:59:36.500,10923.000
2022-12-10 17:59:37.500,10923.000
2022-12-10 17:59:38.500,10923.000
2022-12-10 17:59:39.500,10923.000
2022-12-10 17:59:40.500,10923.000
2022-12-10 17:59:41.500,10922.000
2022-12-10 17:59:42.500,10922.000
2022-12-10 17:59:43.500,10922.000
2022-12-10 17:59:44.500,10922.000
2022-12-10 17:59:45.500,10922.000
2022-12-10 17:59:46.500,10922.000
2022-12-10 17:59:47.500,10922.000
2022-12-10 17:59:48.500,10922.000
2022-12-10 17:59:49.500,10922.000
2022-12-10 17:59:50.500,10922.000
2022-12-10 17:59:51.500,10922.000
2022-12-10 17:59:52.500,10922.000
2022-12-10 17:59:53.500,10922.000
2022-12-10 17:59:54.500,10922.000
2022-12-10 17:59:55.500,10922.000
2022-12-10 17:59:56.500,10922.000
2022-12-10 17:59:57.500,10922.000
2022-12-10 17:59:58.500,10922.000
2022-12-10 17:59:59.500,10922.000
2022-12-10 18:00:00.500,10922.000
2022-12-10 18:00:01.500,10922.000
2022-12-10 18:00:02.500,10922.000
2022-12-10 18:00:03.500,10922.000
2022-12-10 18:00:04.500,10922.000
2022-12-10 18:00:05.500,10922.000
2022-12-10 18:00:06.500,10922.000
2022-12-10 18:00:07.500,10922.000
2022-12-10 18:00:08.500,10922.000
2022-12-10 18:00:09.500,10921.000
2022-12-10 18:00:10.500,10921.000
2022-12-10 18:00:11.500,10921.000
2022-12-10 18:00:12.500,10921.000
2022-12-10 18:00:13.500,10921.000
2022-12-10 18:00:14.500,10921.000
2022-12-10 18:00:15.500,10921.000
2022-12-10 18:00:16.500,10921.000
2022-12-10 18:00:17.500,10921.000
2022-12-10 18:00:18.500,10921.000
2022-12-10 18:00:19.500,10921.000
2022-12-10 18:00:20.500,10921.000
2022-12-10 18:00:21.500,10921.000
2022-12-10 18:00:22.500,10921.000
2022-12-10 18:00:23.500,10921.000
2022-12-10 18:00:24.500,10921.000
2022-12-10 18:00:25.500,10921.000
2022-12-10 18:00:26.500,10921.000
2022-12-10 18:00:27.500,10921.000
2022-12-10 18:00:28.500,10921.000
2022-12-10 18:00:29.500,10921.000
2022-12-10 18:00:30.500,10921.000
2022-12-10 18:00:31.500,10921.000
2022-12-10 18:00:32.500,10921.000
2022-12-10 18:00:33.500,10921.000
2022-12-10 18:00:34.500,10921.000
2022-12-10 18:00:35.500,10921.000
2022-12-10 18:00:36.500,10920.000
2022-12-10 18:00:37.500,10920.000
2022-12-10 18:00:38.500,10920.000
2022-12-10 18:00:39.500,10920.000
2022-12-10 18:00:40.500,10920.000
2022-12-10 18:00:41.500,10920.000
2022-12-10 18:00:42.500,10920.000
2022-12-10 18:00:43.500,10920.000
2022-12-10 18:00:44.500,10920.000
2022-12-10 18:00:45.500,10920.000
2022-12-10 18:00:46.500,10920.000
2022-12-10 18:00:47.500,10920.000
2022-12-10 18:00:48.500,10920.000
2022-12-10 18:00:49.500,10920.000
2022-12-10 18:00:50.500,10920.000
2022-12-10 18:00:51.500,10920.000
2022-12-10 18:00:52.500,10920.000
2022-12-10 18:00:53.500,10920.000
2022-12-10 18:00:54.500,10920.000
2022-12-10 18:00:55.500,10920.000
2022-12-10 18:00:56.500,10920.000
2022-12-10 18:00:57.500,10920.000
2022-12-10 18:00:58.500,10920.000
2022-12-10 18:00:59.500,10920.000
2022-12-10 18:01:00.500,10920.000
2022-12-10 18:01:01.500,10920.000
2022-12-10 18:01:02.500,10920.000
2022-12-10 18:01:03.500,10919.000
2022-12-10 18:01:04.500,10919.000
2022-12-10 18:01:05.500,10919.000
2022-12-10 18:01:06.500,10919.000
2022-12-10 18:01:07.500,10919.000
2022-12-10 18:01:08.500,10919.000
2022-12-10 18:01:09.500,10919.000
2022-12-10 18:01:10.500,10919.000
2022-12-10 18:01:11.500,10919.000
2022-12-10 18:01:12.500,10919.000
2022-12-10 18:01:13.500,10919.000
2022-12-10 18:01:14.500,10919.000
2022-12-10 18:01:15.500,10919.000
2022-12-10 18:01:16.500,10919.000
2022-12-10 18:01:17.500,10919.000
2022-12-10 18:01:18.500,10919.000
2022-12-10 18:01:19.500,10919.000
2022-12-10 18:01:20.500,10919.000
2022-12-10 18:01:21.500,10919.000
2022-12-10 18:01:22.500,10919.000
2022-12-10 18:01:23.500,10919.000
2022-12-10 18:01:24.500,10919.000
2022-12-10 18:01:25.500,10919.000
2022-12-10 18:01:26.500,10919.000
2022-12-10 18:01:27.500,10919.000
2022-12-10 18:01:28.500,10919.000
2022-12-10 18:01:29.500,10919.000
2022-12-10 18:01:30.500,10918.000
2022-12-10 18:01:31.500,10918.000
2022-12-10 18:01:32.500,10918.000
2022-12-10 18:01:33.500,10918.000
2022-12-10 18:01:34.500,10918.000
2022-12-10 18:01:35.500,10918.000
2022-12-10 18:01:36.500,10918.000
2022-12-10 18:01:37.500,10918.000
2022-12-10 18:01:38.500,10918.000
2022-12-10 18:01:39.500,10918.000
2022-12-10 18:01:40.500,10918.000
2022-12-10 18:01:41.500,10918.000
2022-12-10 18:01:42.500,10918.000
2022-12-10 18:01:43.500,10918.000
2022-12-10 18:01:44.500,10918.000
2022-12-10 18:01:45.500,10918.000
2022-12-10 18:01:46.500,10918.000
2022-12-10 18:01:47.500,10918.000
2022-12-10 18:01:48.500,10918.000
2022-12-10 18:01:49.500,10918.000
2022-12-10 18:01:50.500,10918.000
2022-12-10 18:01:51.500,10918.000
2022-12-10 18:01:52.500,10918.000
2022-12-10 18:01:53.500,10918.000
2022-12-10 18:01:54.500,10918.000
2022-12-10 18:01:55.500,10918.000
2022-12-10 18:01:56.500,10917.000
2022-12-10 18:01:57.500,10917.000
2022-12-10 18:01:58.500,10917.000
2022-12-10 18:01:59.500,10917.000
2022-12-10 18:02:00.500,10917.000
2022-12-10 18:02:01.500,10917.000
2022-12-10 18:02:02.500,10917.000
2022-12-10 18:02:03.500,10917.000
2022-12-10 18:02:04.500,10917.000
2022-12-10 18:02:05.500,10917.000
2022-12-10 18:02:06.500,10917.000
2022-12-10 18:02:07.500,10917.000
2022-12-10 18:02:08.500,10917.000
2022-12-10 18:02:09.500,10917.000
2022-12-10 18:02:10.500,10917.000
2022-12-10 18:02:11.500,10917.000
2022-12-10 18:02:12.500,10917.000
2022-12-10 18:02:13.500,10917.000
2022-12-10 18:02:14.500,10917.000
2022-12-10 18:02:15.500,10917.000
2022-12-10 18:02:16.500,10917.000
2022-12-10 18:02:17.500,10917.000
2022-12-10 18:02:18.500,10917.000
2022-12-10 18:02:19.500,10917.000
2022-12-10 18:02:20.500,10917.000
2022-12-10 18:02:21.500,10917.000
2022-12-10 18:02:22.500,10916.000
2022-12-10 18:02:23.500,10916.000
2022-12-10 18:02:24.500,10916.000
2022-12-10 18:02:25.500,10916.000
2022-12-10 18:02:26.500,10916.000
2022-12-10 18:02:27.500,10916.000
2022-12-10 18:02:28.500,10916.000
2022-12-10 18:02:29.500,10916.000
2022-12-10 18:02:30.500,10916.000
2022-12-10 18:02:31.500,10916.000
2022-12-10 18:02:32.500,10916.000
2022-12-10 18:02:33.500,10916.000
2022-12-10 18:02:34.500,10916.000
2022-12-10 18:02:35.500,10916.000
2022-12-10 18:02:36.500,10916.000
2022-12-10 18:02:37.500,10916.000
2022-12-10 18:02:38.500,10916.000
2022-12-10 18:02:39.500,10916.000
2022-12-10 18:02:40.500,10916.000
2022-12-10 18:02:41.500,10916.000
2022-12-10 18:02:42.500,10916.000
2022-12-10 18:02:43.500,10916.000
2022-12-10 18:02:44.500,10916.000
2022-12-10 18:02:45.500,10916.000
2022-12-10 18:02:46.500,10916.000
2022-12-10 18:02:47.500,10916.000
2022-12-10 18:02:48.500,10915.000
2022-12-10 18:02:49.500,10915.000
2022-12-10 18:02:50.500,10915.000
2022-12-10 18:02:51.500,10915.000
2022-12-10 18:02:52.500,10915.000
2022-12-10 18:02:53.500,10915.000
2022-12-10 18:02:54.500,10915.000
2022-12-10 18:02:55.500,10915.000
2022-12-10 18:02:56.500,10915.000
2022-12-10 18:02:57.500,10915.000
2022-12-10 18:02:58.500,10915.000
2022-12-10 18:02:59.500,10915.000
2022-12-10 18:03:00.500,10915.000
2022-12-10 18:03:01.500,10915.000
2022-12-10 18:03:02.500,10915.000
2022-12-10 18:03:03.500,10915.000
2022-12-10 18:03:04.500,10915.000
2022-12-10 18:03:05.500,10915.000
2022-12-10 18:03:06.500,10915.000
2022-12-10 18:03:07.500,10915.000
2022-12-10 18:03:08.500,10915.000
2022-12-10 18:03:09.500,10915.000
2022-12-10 18:03:10.500,10915.000
2022-12-10 18:03:11.500,10915.000
2022-12-10 18:03:12.500,10915.000
2022-12-10 18:03:13.500,10914.000
2022-12-10 18:03:14.500,10914.000
2022-12-10 18:03:15.500,10914.000
2022-12-10 18:03:16.500,10914.000
2022-12-10 18:03:17.500,10914.000
2022-12-10 18:03:18.500,10914.000
2022-12-10 18:03:19.500,10914.000
2022-12-10 18:03:20.500,10914.000
2022-12-10 18:03:21.500,10914.000
2022-12-10 18:03:22.500,10914.000
2022-12-10 18:03:23.500,10914.000
2022-12-10 18:03:24.500,10914.000
2022-12-10 18:03:25.500,10914.000
2022-12-10 18:03:26.500,10914.000
2022-12-10 18:03:27.500,10914.000
2022-12-10 18:03:28.500,10914.000
2022-12-10 18:03:29.500,10914.000
2022-12-10 18:03:30.500,10914.000
2022-12-10 18:03:31.500,10914.000
2022-12-10 18:03:32.500,10914.000
2022-12-10 18:03:33.500,10914.000
2022-12-10 18:03:34.500,10914.000
2022-12-10 18:03:35.500,10914.000
2022-12-10 18:03:36.500,10914.000
2022-12-10 18:03:37.500,10914.000
2022-12-10 18:03:38.500,10913.000
2022-12-10 18:03:39.500,10913.000
2022-12-10 18:03:40.500,10913.000
2022-12-10 18:03:41.500,10913.000
2022-12-10 18:03:42.500,10913.000
2022-12-10 18:03:43.500,10913.000
2022-12-10 18:03:44.500,10913.000
2022-12-10 18:03:45.500,10913.000
2022-12-10 18:03:46.500,10913.000
2022-12-10 18:03:47.500,10913.000
2022-12-10 18:03:48.500,10913.000
2022-12-10 18:03:49.500,10913.000
2022-12-10 18:03:50.500,10913.000
2022-12-10 18:03:51.500,10913.000
2022-12-10 18:03:52.500,10913.000
2022-12-10 18:03:53.500,10913.000
2022-12-10 18:03:54.500,10913.000
2022-12-10 18:03:55.500,10913.000
2022-12-10 18:03:56.500,10913.000
2022-12-10 18:03:57.500,10913.000
2022-12-10 18:03:58.500,10913.000
2022-12-10 18:03:59.500,10913.000
2022-12-10 18:04:00.500,10913.000
2022-12-10 18:04:01.500,10913.000
2022-12-10 18:04:02.500,10913.000
2022-12-10 18:04:03.500,10912.000
2022-12-10 18:04:04.500,10912.000
2022-12-10 18:04:05.500,10912.000
2022-12-10 18:04:06.500,10912.000
2022-12-10 18:04:07.500,10912.000
2022-12-10 18:04:08.500,10912.000
2022-12-10 18:04:09.500,10912.000
2022-12-10 18:04:10.500,10912.000
2022-12-10 18:04:11.500,10912.000
2022-12-10 18:04:12.500,10912.000
2022-12-10 18:04:13.500,10912.000
2022-12-10 18:04:14.500,10912.000
2022-12-10 18:04:15.500,10912.000
2022-12-10 18:04:16.500,10912.000
2022-12-10 18:04:17.500,10912.000
2022-12-10 18:04:18.500,10912.000
2022-12-10 18:04:19.500,10912.000
2022-12-10 18:04:20.500,10912.000
2022-12-10 18:04:21.500,10912.000
2022-12-10 18:04:22.500,10912.000
2022-12-10 18:04:23.500,10912.000
2022-12-10 18:04:24.500,10912.000
2022-12-10 18:04:25.500,10912.000
2022-12-10 18:04:26.500,10912.000
2022-12-10 18:04:27.500,10912.000
2022-12-10 18:04:28.500,10911.000
2022-12-10 18:04:29.500,10911.000
2022-12-10 18:04:30.500,10911.000
2022-12-10 18:04:31.500,10911.000
2022-12-10 18:04:32.500,10911.000
2022-12-10 18:04:33.500,10911.000
2022-12-10 18:04:34.500,10911.000
2022-12-10 18:04:35.500,10911.000
2022-12-10 18:04:36.500,10911.000
2022-12-10 18:04:37.500,10911.000
2022-12-10 18:04:38.500,10911.000
2022-12-10 18:04:39.500,10911.000
2022-12-10 18:04:40.500,10911.000
2022-12-10 18:04:41.500,10911.000
2022-12-10 18:04:42.500,10911.000
2022-12-10 18:04:43.500,10911.000
2022-12-10 18:04:44.500,10911.000
2022-12-10 18:04:45.500,10911.000
2022-12-10 18:04:46.500,10911.000
2022-12-10 18:04:47.500,10911.000
2022-12-10 18:04:48.500,10911.000
2022-12-10 18:04:49.500,10911.000
2022-12-10 18:04:50.500,10911.000
2022-12-10 18:04:51.500,10911.000
2022-12-10 18:04:52.500,10910.000
2022-12-10 18:04:53.500,10910.000
2022-12-10 18:04:54.500,10910.000
2022-12-10 18:04:55.500,10910.000
2022-12-10 18:04:56.500,10910.000
2022-12-10 18:04:57.500,10910.000
2022-12-10 18:04:58.500,10910.000
2022-12-10 18:04:59.500,10910.000
2022-12-10 18:05:00.500,10910.000
2022-12-10 18:05:01.500,10910.000
2022-12-10 18:05:02.500,10910.000
2022-12-10 18:05:03.500,10910.000
2022-12-10 18:05:04.500,10910.000
2022-12-10 18:05:05.500,10910.000
2022-12-10 18:05:06.500,10910.000
2022-12-10 18:05:07.500,10910.000
2022-12-10 18:05:08.500,10910.000
2022-12-10 18:05:09.500,10910.000
2022-12-10 18:05:10.500,10910.000
2022-12-10 18:05:11.500,10910.000
2022-12-10 18:05:12.500,10910.000
2022-12-10 18:05:13.500,10910.000
2022-12-10 18:05:14.500,10910.000
2022-12-10 18:05:15.500,10910.000
2022-12-10 18:05:16.500,10909.000
2022-12-10 18:05:17.500,10909.000
2022-12-10 18:05:18.500,10909.000
2022-12-10 18:05:19.500,10909.000
2022-12-10 18:05:20.500,10909.000
2022-12-10 18:05:21.500,10909.000
2022-12-10 18:05:22.500,10909.000
2022-12-10 18:05:23.500,10909.000
2022-12-10 18:05:24.500,10909.000
2022-12-10 18:05:25.500,10909.000
2022-12-10 18:05:26.500,10909.000
2022-12-10 18:05:27.500,10909.000
2022-12-10 18:05:28.500,10909.000
2022-12-10 18:05:29.500,10909.000
2022-12-10 18:05:30.500,10909.000
2022-12-10 18:05:31.500,10909.000
2022-12-10 18:05:32.500,10909.000
2022-12-10 18:05:33.500,10909.000
2022-12-10 18:05:34.500,10909.000
2022-12-10 18:05:35.500,10909.000
2022-12-10 18:05:36.500,10909.000
2022-12-10 18:05:37.500,10909.000
2022-12-10 18:05:38.500,10909.000
2022-12-10 18:05:39.500,10909.000
2022-12-10 18:05:40.500,10908.000
2022-12-10 18:05:41.500,10908.000
2022-12-10 18:05:42.500,10908.000
2022-12-10 18:05:43.500,10908.000
2022-12-10 18:05:44.500,10908.000
2022-12-10 18:05:45.500,10908.000
2022-12-10 18:05:46.500,10908.000
2022-12-10 18:05:47.500,10908.000
2022-12-10 18:05:48.500,10908.000
2022-12-10 18:05:49.500,10908.000
2022-12-10 18:05:50.500,10908.000
2022-12-10 18:05:51.500,10908.000
2022-12-10 18:05:52.500,10908.000
2022-12-10 18:05:53.500,10908.000
2022-12-10 18:05:54.500,10908.000
2022-12-10 18:05:55.500,10908.000
2022-12-10 18:05:56.500,10908.000
2022-12-10 18:05:57.500,10908.000
2022-12-10 18:05:58.500,10908.000
2022-12-10 18:05:59.500,10908.000
2022-12-10 18:06:00.500,10908.000
2022-12-10 18:06:01.500,10908.000
2022-12-10 18:06:02.500,10908.000
2022-12-10 18:06:03.500,10907.000
2022-12-10 18:06:04.500,10907.000
2022-12-10 18:06:05.500,10907.000
2022-12-10 18:06:06.500,10907.000
2022-12-10 18:06:07.500,10907.000
2022-12-10 18:06:08.500,10907.000
2022-12-10 18:06:09.500,10907.000
2022-12-10 18:06:10.500,10907.000
2022-12-10 18:06:11.500,10907.000
2022-12-10 18:06:12.500,10907.000
2022-12-10 18:06:13.500,10907.000
2022-12-10 18:06:14.500,10907.000
2022-12-10 18:06:15.500,10907.000
2022-12-10 18:06:16.500,10907.000
2022-12-10 18:06:17.500,10907.000
2022-12-10 18:06:18.500,10907.000
2022-12-10 18:06:19.500,10907.000
2022-12-10 18:06:20.500,10907.000
2022-12-10 18:06:21.500,10907.000
2022-12-10 18:06:22.500,10907.000
2022-12-10 18:06:23.500,10907.000
2022-12-10 18:06:24.500,10907.000
2022-12-10 18:06:25.500,10907.000
2022-12-10 18:06:26.500,10906.000
2022-12-10 18:06:27.500,10906.000
2022-12-10 18:06:28.500,10906.000
2022-12-10 18:06:29.500,10906.000
2022-12-10 18:06:30.500,10906.000
2022-12-10 18:06:31.500,10906.000
2022-12-10 18:06:32.500,10906.000
2022-12-10 18:06:33.500,10906.000
2022-12-10 18:06:34.500,10906.000
2022-12-10 18:06:35.500,10906.000
2022-12-10 18:06:36.500,10906.000
2022-12-10 18:06:37.500,10906.000
2022-12-10 18:06:38.500,10906.000
2022-12-10 18:06:39.500,10906.000
2022-12-10 18:06:40.500,10906.000
2022-12-10 18:06:41.500,10906.000
2022-12-10 18:06:42.500,10906.000
2022-12-10 18:06:43.500,10906.000
2022-12-10 18:06:44.500,10906.000
2022-12-10 18:06:45.500,10906.000
2022-12-10 18:06:46.500,10906.000
2022-12-10 18:06:47.500,10906.000
2022-12-10 18:06:48.500,10906.000
2022-12-10 18:06:49.500,10905.000
2022-12-10 18:06:50.500,10905.000
2022-12-10 18:06:51.500,10905.000
2022-12-10 18:06:52.500,10905.000
2022-12-10 18:06:53.500,10905.000
2022-12-10 18:06:54.500,10905.000
2022-12-10 18:06:55.500,10905.000
2022-12-10 18:06:56.500,10905.000
2022-12-10 18:06:57.500,10905.000
2022-12-10 18:06:58.500,10905.000
2022-12-10 18:06:59.500,10905.000
2022-12-10 18:07:00.500,10905.000
2022-12-10 18:07:01.500,10905.000
2022-12-10 18:07:02.500,10905.000
2022-12-10 18:07:03.500,10905.000
2022-12-10 18:07:04.500,10905.000
2022-12-10 18:07:05.500,10905.000
2022-12-10 18:07:06.500,10905.000
2022-12-10 18:07:07.500,10905.000
2022-12-10 18:07:08.500,10905.000
2022-12-10 18:07:09.500,10905.000
2022-12-10 18:07:10.500,10905.000
2022-12-10 18:07:11.500,10905.000
2022-12-10 18:07:12.500,10904.000
2022-12-10 18:07:13.500,10904.000
2022-12-10 18:07:14.500,10904.000
2022-12-10 18:07:15.500,10904.000
2022-12-10 18:07:16.500,10904.000
2022-12-10 18:07:17.500,10904.000
2022-12-10 18:07:18.500,10904.000
2022-12-10 18:07:19.500,10904.000
2022-12-10 18:07:20.500,10904.000
2022-12-10 18:07:21.500,10904.000
2022-12-10 18:07:22.500,10904.000
2022-12-10 18:07:23.500,10904.000
2022-12-10 18:07:24.500,10904.000
2022-12-10 18:07:25.500,10904.000
2022-12-10 18:07:26.500,10904.000
2022-12-10 18:07:27.500,10904.000
2022-12-10 18:07:28.500,10904.000
2022-12-10 18:07:29.500,10904.000
2022-12-10 18:07:30.500,10904.000
2022-12-10 18:07:31.500,10904.000
2022-12-10 18:07:32.500,10904.000
2022-12-10 18:07:33.500,10904.000
2022-12-10 18:07:34.500,10903.000
2022-12-10 18:07:35.500,10903.000
2022-12-10 18:07:36.500,10903.000
2022-12-10 18:07:37.500,10903.000
2022-12-10 18:07:38.500,10903.000
2022-12-10 18:07:39.500,10903.000
2022-12-10 18:07:40.500,10903.000
2022-12-10 18:07:41.500,10903.000
2022-12-10 18:07:42.500,10903.000
2022-12-10 18:07:43.500,10903.000
2022-12-10 18:07:44.500,10903.000
2022-12-10 18:07:45.500,10903.000
2022-12-10 18:07:46.500,10903.000
2022-12-10 18:07:47.500,10903.000
2022-12-10 18:07:48.500,10903.000
2022-12-10 18:07:49.500,10903.000
2022-12-10 18:07:50.500,10903.000
2022-12-10 18:07:51.500,10903.000
2022-12-10 18:07:52.500,10903.000
2022-12-10 18:07:53.500,10903.000
2022-12-10 18:07:54.500,10903.000
2022-12-10 18:07:55.500,10903.000
2022-12-10 18:07:56.500,10903.000
2022-12-10 18:07:57.500,10902.000
2022-12-10 18:07:58.500,10902.000
2022-12-10 18:07:59.500,10902.000
2022-12-10 18:08:00.500,10902.000
2022-12-10 18:08:01.500,10902.000
2022-12-10 18:08:02.500,10902.000
2022-12-10 18:08:03.500,10902.000
2022-12-10 18:08:04.500,10902.000
2022-12-10 18:08:05.500,10902.000
2022-12-10 18:08:06.500,10902.000
2022-12-10 18:08:07.500,10902.000
2022-12-10 18:08:08.500,10902.000
2022-12-10 18:08:09.500,10902.000
2022-12-10 18:08:10.500,10902.000
2022-12-10 18:08:11.500,10902.000
2022-12-10 18:08:12.500,10902.000
2022-12-10 18:08:13.500,10902.000
2022-12-10 18:08:14.500,10902.000
2022-12-10 18:08:15.500,10902.000
2022-12-10 18:08:16.500,10902.000
2022-12-10 18:08:17.500,10902.000
2022-12-10 18:08:18.500,10902.000
2022-12-10 18:08:19.500,10901.000
2022-12-10 18:08:20.500,10901.000
2022-12-10 18:08:21.500,10901.000
2022-12-10 18:08:22.500,10901.000
2022-12-10 18:08:23.500,10901.000
2022-12-10 18:08:24.500,10901.000
2022-12-10 18:08:25.500,10901.000
2022-12-10 18:08:26.500,10901.000
2022-12-10 18:08:27.500,10901.000
2022-12-10 18:08:28.500,10901.000
2022-12-10 18:08:29.500,10901.000
2022-12-10 18:08:30.500,10901.000
2022-12-10 18:08:31.500,10901.000
2022-12-10 18:08:32.500,10901.000
2022-12-10 18:08:33.500,10901.000
2022-12-10 18:08:34.500,10901.000
2022-12-10 18:08:35.500,10901.000
2022-12-10 18:08:36.500,10901.000
2022-12-10 18:08:37.500,10901.000
2022-12-10 18:08:38.500,10901.000
2022-12-10 18:08:39.500,10901.000
2022-12-10 18:08:40.500,10901.000
2022-12-10 18:08:41.500,10900.000
2022-12-10 18:08:42.500,10900.000
2022-12-10 18:08:43.500,10900.000
2022-12-10 18:08:44.500,10900.000
2022-12-10 18:08:45.500,10900.000
2022-12-10 18:08:46.500,10900.000
2022-12-10 18:08:47.500,10900.000
2022-12-10 18:08:48.500,10900.000
2022-12-10 18:08:49.500,10900.000
2022-12-10 18:08:50.500,10900.000
2022-12-10 18:08:51.500,10900.000
2022-12-10 18:08:52.500,10900.000
2022-12-10 18:08:53.500,10900.000
2022-12-10 18:08:54.500,10900.000
2022-12-10 18:08:55.500,10900.000
2022-12-10 18:08:56.500,10900.000
2022-12-10 18:08:57.500,10900.000
2022-12-10 18:08:58.500,10900.000
2022-12-10 18:08:59.500,10900.000
2022-12-10 18:09:00.500,10900.000
2022-12-10 18:09:01.500,10900.000
2022-12-10 18:09:02.500,10900.000
2022-12-10 18:09:03.500,10900.000
2022-12-10 18:09:04.500,10900.000
2022-12-10 18:09:05.500,10900.000
2022-12-10 18:09:06.500,10900.000
2022-12-10 18:09:07.500,10900.000
2022-12-10 18:09:08.500,10900.000
2022-12-10 18:09:09.500,10900.000
2022-12-10 18:09:10.500,10900.000
2022-12-10 18:09:11.500,10900.000
2022-12-10 18:09:12.500,10899.000
2022-12-10 18:09:13.500,10899.000
2022-12-10 18:09:14.500,10899.000
2022-12-10 18:09:15.500,10899.000
2022-12-10 18:09:16.500,10899.000
2022-12-10 18:09:17.500,10899.000
2022-12-10 18:09:18.500,10899.000
2022-12-10 18:09:19.500,10899.000
2022-12-10 18:09:20.500,10899.000
2022-12-10 18:09:21.500,10899.000
2022-12-10 18:09:22.500,10899.000
2022-12-10 18:09:23.500,10899.000
2022-12-10 18:09:24.500,10899.000
2022-12-10 18:09:25.500,10899.000
2022-12-10 18:09:26.500,10899.000
2022-12-10 18:09:27.500,10899.000
2022-12-10 18:09:28.500,10899.000
2022-12-10 18:09:29.500,10899.000
2022-12-10 18:09:30.500,10899.000
2022-12-10 18:09:31.500,10899.000
2022-12-10 18:09:32.500,10899.000
2022-12-10 18:09:33.500,10899.000
2022-12-10 18:09:34.500,10899.000
2022-12-10 18:09:35.500,10899.000
2022-12-10 18:09:36.500,10899.000
2022-12-10 18:09:37.500,10899.000
2022-12-10 18:09:38.500,10899.000
2022-12-10 18:09:39.500,10899.000
2022-12-10 18:09:40.500,10899.000
2022-12-10 18:09:41.500,10899.000
2022-12-10 18:09:42.500,10899.000
2022-12-10 18:09:43.500,10898.000
2022-12-10 18:09:44.500,10898.000
2022-12-10 18:09:45.500,10898.000
2022-12-10 18:09:46.500,10898.000
2022-12-10 18:09:47.500,10898.000
2022-12-10 18:09:48.500,10898.000
2022-12-10 18:09:49.500,10898.000
2022-12-10 18:09:50.500,10898.000
2022-12-10 18:09:51.500,10898.000
2022-12-10 18:09:52.500,10898.000
2022-12-10 18:09:53.500,10898.000
2022-12-10 18:09:54.500,10898.000
2022-12-10 18:09:55.500,10898.000
2022-12-10 18:09:56.500,10898.000
2022-12-10 18:09:57.500,10898.000
2022-12-10 18:09:58.500,10898.000
2022-12-10 18:09:59.500,10898.000
2022-12-10 18:10:00.500,10898.000
2022-12-10 18:10:01.500,10898.000
2022-12-10 18:10:02.500,10898.000
2022-12-10 18:10:03.500,10898.000
2022-12-10 18:10:04.500,10898.000
2022-12-10 18:10:05.500,10898.000
2022-12-10 18:10:06.500,10898.000
2022-12-10 18:10:07.500,10898.000
2022-12-10 18:10:08.500,10898.000
2022-12-10 18:10:09.500,10898.000
2022-12-10 18:10:10.500,10898.000
2022-12-10 18:10:11.500,10898.000
2022-12-10 18:10:12.500,10898.000
2022-12-10 18:10:13.500,10897.000
2022-12-10 18:10:14.500,10897.000
2022-12-10 18:10:15.500,10897.000
2022-12-10 18:10:16.500,10897.000
2022-12-10 18:10:17.500,10897.000
2022-12-10 18:10:18.500,10897.000
2022-12-10 18:10:19.500,10897.000
2022-12-10 18:10:20.500,10897.000
2022-12-10 18:10:21.500,10897.000
2022-12-10 18:10:22.500,10897.000
2022-12-10 18:10:23.500,10897.000
2022-12-10 18:10:24.500,10897.000
2022-12-10 18:10:25.500,10897.000
2022-12-10 18:10:26.500,10897.000
2022-12-10 18:10:27.500,10897.000
2022-12-10 18:10:28.500,10897.000
2022-12-10 18:10:29.500,10897.000
2022-12-10 18:10:30.500,10897.000
2022-12-10 18:10:31.500,10897.000
2022-12-10 18:10:32.500,10897.000
2022-12-10 18:10:33.500,10897.000
2022-12-10 18:10:34.500,10897.000
2022-12-10 18:10:35.500,10897.000
2022-12-10 18:10:36.500,10897.000
2022-12-10 18:10:37.500,10897.000
2022-12-10 18:10:38.500,10897.000
2022-12-10 18:10:39.500,10897.000
2022-12-10 18:10:40.500,10897.000
2022-12-10 18:10:41.500,10897.000
2022-12-10 18:10:42.500,10897.000
2022-12-10 18:10:43.500,10896.000
2022-12-10 18:10:44.500,10896.000
2022-12-10 18:10:45.500,10896.000
2022-12-10 18:10:46.500,10896.000
2022-12-10 18:10:47.500,10896.000
2022-12-10 18:10:48.500,10896.000
2022-12-10 18:10:49.500,10896.000
2022-12-10 18:10:50.500,10896.000
2022-12-10 18:10:51.500,10896.000
2022-12-10 18:10:52.500,10896.000
2022-12-10 18:10:53.500,10896.000
2022-12-10 18:10:54.500,10896.000
2022-12-10 18:10:55.500,10896.000
2022-12-10 18:10:56.500,10896.000
2022-12-10 18:10:57.500,10896.000
2022-12-10 18:10:58.500,10896.000
2022-12-10 18:10:59.500,10896.000
2022-12-10 18:11:00.500,10896.000
2022-12-10 18:11:01.500,10896.000
