isotime,frequency
2022-11-22 10:10:36.500,-373931.3408751488
2022-11-22 10:10:37.500,-373931.1818418503
2022-11-22 10:10:38.500,44628.977190971375
2022-11-22 10:10:39.500,-209158.86377573013
2022-11-22 10:10:40.500,44629.29525756836
2022-11-22 10:10:41.500,-373931.54570961
2022-11-22 10:10:42.500,-373931.3866763115
2022-11-22 10:10:43.500,-373931.227643013
2022-11-22 10:10:44.500,-373931.0686097145
2022-11-22 10:10:45.500,44629.090423583984
2022-11-22 10:10:46.500,-392870.75054359436
2022-11-22 10:10:47.500,-550067.5915102959
2022-11-22 10:10:48.500,-373931.4324769974
2022-11-22 10:10:49.500,-373931.2734436989
2022-11-22 10:10:50.500,-373931.1144108772
2022-11-22 10:10:51.500,44629.044622421265
2022-11-22 10:10:52.500,44629.20365571976
2022-11-22 10:10:53.500,33265.36268901825
2022-11-22 10:10:54.500,-373931.4782781601
2022-11-22 10:10:55.500,-373931.3192448616
2022-11-22 10:10:56.500,-373931.1602115631
2022-11-22 10:10:57.500,44628.99882173538
2022-11-22 10:10:58.500,44629.15785455704
2022-11-22 10:10:59.500,33265.31688785553
2022-11-22 10:11:00.500,44629.47591495514
2022-11-22 10:11:01.500,-373931.365064621
2022-11-22 10:11:02.500,-373931.20604372025
2022-11-22 10:11:03.500,33265.952976703644
2022-11-22 10:11:04.500,-637188.8880023956
2022-11-22 10:11:05.500,-373931.72898197174
2022-11-22 10:11:06.500,-373931.569961071
2022-11-22 10:11:07.500,-373931.4109406471
2022-11-22 10:11:08.500,86295.74807977676
2022-11-22 10:11:09.500,44628.90710067749
2022-11-22 10:11:10.500,44629.06612157822
2022-11-22 10:11:11.500,-139082.7748579979
2022-11-22 10:11:12.500,44629.384162425995
2022-11-22 10:11:13.500,-373931.4568166733
2022-11-22 10:11:14.500,-373931.2977962494
2022-11-22 10:11:15.500,-373931.13877534866
2022-11-22 10:11:16.500,107129.02024507523
2022-11-22 10:11:17.500,107129.17926597595
2022-11-22 10:11:18.500,-373931.66171360016
2022-11-22 10:11:19.500,-373931.50269269943
2022-11-22 10:11:20.500,-373931.34367227554
2022-11-22 10:11:21.500,21901.815348148346
2022-11-22 10:11:22.500,-373931.0256309509
2022-11-22 10:11:23.500,44629.1333899498
2022-11-22 10:11:24.500,107129.29241037369
2022-11-22 10:11:25.500,-373931.5485692024
2022-11-22 10:11:26.500,-373931.3895483017
2022-11-22 10:11:27.500,-373931.2305278778
2022-11-22 10:11:28.500,-373931.0715069771
2022-11-22 10:11:29.500,-538703.9124865532
2022-11-22 10:11:30.500,44629.246534347534
2022-11-22 10:11:31.500,-553855.5944452286
2022-11-22 10:11:32.500,-148552.43542432785
2022-11-22 10:11:33.500,-373931.27640390396
2022-11-22 10:11:34.500,-373931.11738300323
2022-11-22 10:11:35.500,-510294.95836257935
2022-11-22 10:11:36.500,-390976.7993416786
2022-11-22 10:11:37.500,349553.35967874527
2022-11-22 10:11:38.500,-373931.48130083084
2022-11-22 10:11:39.500,-373931.3222799301
2022-11-22 10:11:40.500,-373931.1632595062
2022-11-22 10:11:41.500,-373931.0042386055
2022-11-22 10:11:42.500,-139082.8452181816
2022-11-22 10:11:43.500,-139082.68619728088
2022-11-22 10:11:44.500,220765.472823143
2022-11-22 10:11:45.500,220765.63184404373
2022-11-22 10:11:46.500,-373931.2091355324
2022-11-22 10:11:47.500,-373931.05011463165
2022-11-22 10:11:48.500,21902.108905792236
2022-11-22 10:11:49.500,21902.267926692963
2022-11-22 10:11:50.500,220765.42694711685
2022-11-22 10:11:51.500,220765.58596754074
2022-11-22 10:11:52.500,220765.74498844147
2022-11-22 10:11:53.500,-373931.09599113464
2022-11-22 10:11:54.500,-139082.93697023392
2022-11-22 10:11:55.500,-139082.77794981003
2022-11-22 10:11:56.500,220765.3810710907
2022-11-22 10:11:57.500,220765.5400915146
2022-11-22 10:11:58.500,220765.6991124153
2022-11-22 10:11:59.500,-373931.1418671608
2022-11-22 10:12:00.500,21902.01715373993
2022-11-22 10:12:01.500,-139082.82382535934
2022-11-22 10:12:02.500,-139082.66480493546
2022-11-22 10:12:03.500,220765.49421596527
2022-11-22 10:12:04.500,-373931.34676361084
2022-11-22 10:12:05.500,-373931.1877427101
2022-11-22 10:12:06.500,21901.971278190613
2022-11-22 10:12:07.500,21902.13029909134
2022-11-22 10:12:08.500,21902.28931951523
2022-11-22 10:12:09.500,220765.44834041595
2022-11-22 10:12:10.500,220765.60736131668
2022-11-22 10:12:11.500,-373931.23361825943
2022-11-22 10:12:12.500,-373931.0745973587
2022-11-22 10:12:13.500,21902.084423542023
2022-11-22 10:12:14.500,-139082.75655555725
2022-11-22 10:12:15.500,-139082.59753513336
2022-11-22 10:12:16.500,220765.56148576736
2022-11-22 10:12:17.500,-373931.2794933319
2022-11-22 10:12:18.500,-373931.120472908
2022-11-22 10:12:19.500,-373930.9614520073
2022-11-22 10:12:20.500,-139082.80243110657
2022-11-22 10:12:21.500,-139082.64341068268
2022-11-22 10:12:22.500,220765.51561021805
2022-11-22 10:12:23.500,220765.67463111877
2022-11-22 10:12:24.500,-373931.1663479805
2022-11-22 10:12:25.500,-373931.0073275566
2022-11-22 10:12:26.500,-139082.84830665588
2022-11-22 10:12:27.500,-139082.68928575516
2022-11-22 10:12:28.500,-139082.53026485443
2022-11-22 10:12:29.500,-277340.37124443054
2022-11-22 10:12:30.500,33265.787776470184
2022-11-22 10:12:31.500,-373931.0532031059
2022-11-22 10:12:32.500,46523.1058177948
2022-11-22 10:12:33.500,46523.264838695526
2022-11-22 10:12:34.500,44629.42385959625
2022-11-22 10:12:35.500,44629.58288002014
2022-11-22 10:12:36.500,-373931.25809907913
2022-11-22 10:12:37.500,-373931.0990781784
2022-11-22 10:12:38.500,-373930.9400577545
2022-11-22 10:12:39.500,44629.21896314621
2022-11-22 10:12:40.500,44629.377984046936
2022-11-22 10:12:41.500,-550067.4629950523
2022-11-22 10:12:42.500,-373931.30397462845
2022-11-22 10:12:43.500,-373931.1449537277
2022-11-22 10:12:44.500,-373930.985932827
2022-11-22 10:12:45.500,-373930.8269124031
2022-11-22 10:12:46.500,-489461.6678915024
2022-11-22 10:12:47.500,-390976.50887060165
2022-11-22 10:12:48.500,-373931.34985017776
2022-11-22 10:12:49.500,-373931.19082927704
2022-11-22 10:12:50.500,-373931.0318083763
2022-11-22 10:12:51.500,-139082.8727874756
2022-11-22 10:12:52.500,-373930.7137670517
2022-11-22 10:12:53.500,44629.44525384903
2022-11-22 10:12:54.500,-390976.39572525024
2022-11-22 10:12:55.500,-373931.23670482635
2022-11-22 10:12:56.500,-373931.0776839256
2022-11-22 10:12:57.500,-373930.9186630249
2022-11-22 10:12:58.500,-373930.759642601
2022-11-22 10:12:59.500,-390976.6006217003
2022-11-22 10:13:00.500,-373931.4416131973
2022-11-22 10:13:01.500,-373931.28261709213
2022-11-22 10:13:02.500,-373931.12362098694
2022-11-22 10:13:03.500,-373930.9646253586
2022-11-22 10:13:04.500,-373930.8056292534
2022-11-22 10:13:05.500,44629.35336685181
2022-11-22 10:13:06.500,-373931.487637043
2022-11-22 10:13:07.500,-373931.3286409378
2022-11-22 10:13:08.500,-373931.16964530945
2022-11-22 10:13:09.500,-373931.01064920425
2022-11-22 10:13:10.500,-373930.85165309906
2022-11-22 10:13:11.500,44629.307343006134
2022-11-22 10:13:12.500,44629.46633863449
2022-11-22 10:13:13.500,44629.625334739685
2022-11-22 10:13:14.500,-373931.2156691551
2022-11-22 10:13:15.500,-373931.0566730499
2022-11-22 10:13:16.500,-373930.89767694473
2022-11-22 10:13:17.500,44629.261318683624
2022-11-22 10:13:18.500,44629.42031478882
2022-11-22 10:13:19.500,44629.57931089401
2022-11-22 10:13:20.500,33265.73830699921
2022-11-22 10:13:21.500,-373931.1026968956
2022-11-22 10:13:22.500,-373930.94370126724
2022-11-22 10:13:23.500,-373930.78470516205
2022-11-22 10:13:24.500,-538703.6257090569
2022-11-22 10:13:25.500,44629.53328704834
2022-11-22 10:13:26.500,-373931.30771684647
2022-11-22 10:13:27.500,-373931.1487207413
2022-11-22 10:13:28.500,-373930.9897251129
2022-11-22 10:13:29.500,-373930.8307290077
2022-11-22 10:13:30.500,44629.32826709747
2022-11-22 10:13:31.500,129856.48726320267
2022-11-22 10:13:32.500,-373931.35374069214
2022-11-22 10:13:33.500,-373931.1947450638
2022-11-22 10:13:34.500,-373931.0357489586
2022-11-22 10:13:35.500,-373930.8767528534
2022-11-22 10:13:36.500,21902.2822432518
2022-11-22 10:13:37.500,-390976.55876111984
2022-11-22 10:13:38.500,-373931.39976501465
2022-11-22 10:13:39.500,-373931.24076890945
2022-11-22 10:13:40.500,-373931.08177280426
2022-11-22 10:13:41.500,122281.07722330093
2022-11-22 10:13:42.500,-373930.7637810707
2022-11-22 10:13:43.500,44629.395215034485
2022-11-22 10:13:44.500,44629.55421113968
2022-11-22 10:13:45.500,-373931.2867927551
2022-11-22 10:13:46.500,-373931.12779712677
2022-11-22 10:13:47.500,-373930.9688010216
2022-11-22 10:13:48.500,-373930.8098049164
2022-11-22 10:13:49.500,-542491.6508088112
2022-11-22 10:13:50.500,-199688.491812706
2022-11-22 10:13:51.500,-373931.3328166008
2022-11-22 10:13:52.500,-373931.17382097244
2022-11-22 10:13:53.500,-373931.01482486725
2022-11-22 10:13:54.500,-373930.85582876205
2022-11-22 10:13:55.500,46523.30316734314
2022-11-22 10:13:56.500,44629.462163448334
2022-11-22 10:13:57.500,44629.62115907669
2022-11-22 10:13:58.500,44629.780155181885
2022-11-22 10:13:59.500,-373931.0608487129
2022-11-22 10:14:00.500,-373930.9018650055
2022-11-22 10:14:01.500,-373930.742893219
2022-11-22 10:14:02.500,107129.41607809067
2022-11-22 10:14:03.500,44629.57504987717
2022-11-22 10:14:04.500,129856.73402118683
2022-11-22 10:14:05.500,-373931.1070070267
2022-11-22 10:14:06.500,-373930.948035717
2022-11-22 10:14:07.500,-373930.7890639305
2022-11-22 10:14:08.500,46523.36990785599
2022-11-22 10:14:09.500,44629.52887916565
2022-11-22 10:14:10.500,33265.68785095215
2022-11-22 10:14:11.500,-373931.1531777382
2022-11-22 10:14:12.500,-373930.9942059517
2022-11-22 10:14:13.500,-373930.835234642
2022-11-22 10:14:14.500,44629.32373714447
2022-11-22 10:14:15.500,44629.48270893097
2022-11-22 10:14:16.500,-373931.35831975937
2022-11-22 10:14:17.500,-373931.19934797287
2022-11-22 10:14:18.500,-373931.0403766632
2022-11-22 10:14:19.500,-373930.8814048767
2022-11-22 10:14:20.500,44629.27756643295
2022-11-22 10:14:21.500,46523.43653821945
2022-11-22 10:14:22.500,44629.595509529114
2022-11-22 10:14:23.500,33265.75448131561
2022-11-22 10:14:24.500,-373931.0865473747
2022-11-22 10:14:25.500,-373930.9275755882
2022-11-22 10:14:26.500,-373930.7686038017
2022-11-22 10:14:27.500,44629.390367507935
2022-11-22 10:14:28.500,-139082.45066070557
2022-11-22 10:14:29.500,-390976.2916893959
2022-11-22 10:14:30.500,-373931.1327176094
2022-11-22 10:14:31.500,-373930.9737458229
2022-11-22 10:14:32.500,-373930.81477451324
2022-11-22 10:14:33.500,44629.344197273254
2022-11-22 10:14:34.500,44629.503168582916
2022-11-22 10:14:35.500,-489461.3378596306
2022-11-22 10:14:36.500,-373931.1788883209
2022-11-22 10:14:37.500,-373931.0199165344
2022-11-22 10:14:38.500,-373930.86094522476
2022-11-22 10:14:39.500,-373930.70197343826
2022-11-22 10:14:40.500,44629.4569978714
2022-11-22 10:14:41.500,44629.6159696579
2022-11-22 10:14:42.500,44629.7749414444
2022-11-22 10:14:43.500,-277340.06608724594
2022-11-22 10:14:44.500,-373930.90711545944
2022-11-22 10:14:45.500,-373930.7481441498
2022-11-22 10:14:46.500,46523.41082763672
2022-11-22 10:14:47.500,-139082.43020105362
2022-11-22 10:14:48.500,44629.72877073288
2022-11-22 10:14:49.500,33265.88774251938
2022-11-22 10:14:50.500,-373930.95328617096
2022-11-22 10:14:51.500,-373930.79431438446
2022-11-22 10:14:52.500,-373930.6353430748
2022-11-22 10:14:53.500,44629.5236287117
2022-11-22 10:14:54.500,46523.68260002136
2022-11-22 10:14:55.500,44629.84157180786
2022-11-22 10:14:56.500,-373930.9994568825
2022-11-22 10:14:57.500,-373930.840485096
2022-11-22 10:14:58.500,-373930.6815133095
2022-11-22 10:14:59.500,44629.47745800018
2022-11-22 10:15:00.500,44629.636429309845
2022-11-22 10:15:01.500,44629.795401096344
2022-11-22 10:15:02.500,-373931.045627594
2022-11-22 10:15:03.500,-373930.88665628433
2022-11-22 10:15:04.500,-373930.72768497467
2022-11-22 10:15:05.500,44629.43128633499
2022-11-22 10:15:06.500,44629.59025764465
2022-11-22 10:15:07.500,44629.749228954315
2022-11-22 10:15:08.500,33265.90820026398
2022-11-22 10:15:09.500,-373930.93282842636
2022-11-22 10:15:10.500,-373930.7738571167
2022-11-22 10:15:11.500,-139082.6148853302
2022-11-22 10:15:12.500,44629.54408597946
2022-11-22 10:15:13.500,129856.70305728912
2022-11-22 10:15:14.500,-373931.1379714012
2022-11-22 10:15:15.500,-373930.97900009155
2022-11-22 10:15:16.500,-373930.8200287819
2022-11-22 10:15:17.500,-373930.6610574722
2022-11-22 10:15:18.500,44629.49791383743
2022-11-22 10:15:19.500,44629.656885147095
2022-11-22 10:15:20.500,44629.815856933594
2022-11-22 10:15:21.500,-373931.0251722336
2022-11-22 10:15:22.500,-373930.8662004471
2022-11-22 10:15:23.500,46523.29277086258
2022-11-22 10:15:24.500,44629.45174217224
2022-11-22 10:15:25.500,44629.6107134819
2022-11-22 10:15:26.500,44629.769684791565
2022-11-22 10:15:27.500,-373931.0713438988
2022-11-22 10:15:28.500,-373930.9123725891
2022-11-22 10:15:29.500,-373930.75340127945
2022-11-22 10:15:30.500,44629.40557003021
2022-11-22 10:15:31.500,44629.564541339874
2022-11-22 10:15:32.500,44629.72351312637
2022-11-22 10:15:33.500,33265.882484436035
2022-11-22 10:15:34.500,-373930.9585442543
2022-11-22 10:15:35.500,-373930.79957294464
2022-11-22 10:15:36.500,-373930.640601635
2022-11-22 10:15:37.500,44629.51836967468
2022-11-22 10:15:38.500,44629.677340984344
2022-11-22 10:15:39.500,-373931.163687706
2022-11-22 10:15:40.500,-373931.00471639633
2022-11-22 10:15:41.500,-373930.84574508667
2022-11-22 10:15:42.500,-373930.686773777
2022-11-22 10:15:43.500,-373930.5278019905
2022-11-22 10:15:44.500,-390976.36883068085
2022-11-22 10:15:45.500,-373931.2098593712
2022-11-22 10:15:46.500,-373931.0508880615
2022-11-22 10:15:47.500,-373930.89191675186
2022-11-22 10:15:48.500,-373930.7329454422
2022-11-22 10:15:49.500,-373930.57397413254
2022-11-22 10:15:50.500,-390976.4150028229
2022-11-22 10:15:51.500,44629.743968486786
2022-11-22 10:15:52.500,-373931.0970597267
2022-11-22 10:15:53.500,-373930.93808841705
2022-11-22 10:15:54.500,-373930.7791171074
2022-11-22 10:15:55.500,-373930.62014579773
2022-11-22 10:15:56.500,44629.53882551193
2022-11-22 10:15:57.500,-390976.3022031784
2022-11-22 10:15:58.500,-373931.14323186874
2022-11-22 10:15:59.500,-373930.9842605591
2022-11-22 10:16:00.500,-373930.82530736923
2022-11-22 10:16:01.500,-373930.66637277603
2022-11-22 10:16:02.500,44629.49256181717
2022-11-22 10:16:03.500,44629.65149641037
2022-11-22 10:16:04.500,44629.81043100357
2022-11-22 10:16:05.500,-373931.0306344032
2022-11-22 10:16:06.500,-373930.87169981
2022-11-22 10:16:07.500,-373930.7127652168
2022-11-22 10:16:08.500,44629.44616937637
2022-11-22 10:16:09.500,44629.605103969574
2022-11-22 10:16:10.500,44629.764038562775
2022-11-22 10:16:11.500,-373931.077026844
2022-11-22 10:16:12.500,-373930.9180922508
2022-11-22 10:16:13.500,-373930.7591576576
2022-11-22 10:16:14.500,-373930.6002230644
2022-11-22 10:16:15.500,44629.55871152878
2022-11-22 10:16:16.500,44629.71764612198
2022-11-22 10:16:17.500,44629.87658071518
2022-11-22 10:16:18.500,-373930.9644846916
2022-11-22 10:16:19.500,-373930.8055500984
2022-11-22 10:16:20.500,-373930.6466155052
2022-11-22 10:16:21.500,44629.51231908798
2022-11-22 10:16:22.500,-139082.32874631882
2022-11-22 10:16:23.500,44629.83018827438
2022-11-22 10:16:24.500,-373931.0108771324
2022-11-22 10:16:25.500,-373930.8519425392
2022-11-22 10:16:26.500,-373930.693007946
2022-11-22 10:16:27.500,-373930.534072876
2022-11-22 10:16:28.500,-754612.3751387596
2022-11-22 10:16:29.500,44629.783796310425
2022-11-22 10:16:30.500,-373931.0572690964
2022-11-22 10:16:31.500,-373930.8983345032
2022-11-22 10:16:32.500,-373930.73939991
2022-11-22 10:16:33.500,-373930.5804653168
2022-11-22 10:16:34.500,-373930.4215307236
2022-11-22 10:16:35.500,-538703.2625961304
2022-11-22 10:16:36.500,107129.89633846283
2022-11-22 10:16:37.500,-373930.94472694397
2022-11-22 10:16:38.500,-373930.78579235077
2022-11-22 10:16:39.500,-373930.62685775757
2022-11-22 10:16:40.500,44629.53207683563
2022-11-22 10:16:41.500,44629.69101142883
2022-11-22 10:16:42.500,44629.849946022034
2022-11-22 10:16:43.500,33266.008880615234
2022-11-22 10:16:44.500,-373930.83218479156
2022-11-22 10:16:45.500,-373930.67325019836
2022-11-22 10:16:46.500,-373930.51431560516
2022-11-22 10:16:47.500,44629.64461898804
2022-11-22 10:16:48.500,44629.80355358124
2022-11-22 10:16:49.500,-373931.03751182556
2022-11-22 10:16:50.500,-373930.87857723236
2022-11-22 10:16:51.500,-373930.71964263916
2022-11-22 10:16:52.500,-373930.56070804596
2022-11-22 10:16:53.500,46523.59822654724
2022-11-22 10:16:54.500,44629.75716114044
2022-11-22 10:16:55.500,44629.91609573364
2022-11-22 10:16:56.500,-373930.92496967316
2022-11-22 10:16:57.500,-373930.76603507996
2022-11-22 10:16:58.500,-373930.60710048676
2022-11-22 10:16:59.500,44629.551834106445
2022-11-22 10:17:00.500,44629.71075630188
2022-11-22 10:17:01.500,44629.86966609955
2022-11-22 10:17:02.500,44630.02857589722
2022-11-22 10:17:03.500,-373930.81251478195
2022-11-22 10:17:04.500,-373930.6536049843
2022-11-22 10:17:05.500,-373930.49469566345
2022-11-22 10:17:06.500,44629.664214134216
2022-11-22 10:17:07.500,46523.823123931885
2022-11-22 10:17:08.500,-373931.0179667473
2022-11-22 10:17:09.500,-373930.8590569496
2022-11-22 10:17:10.500,-373930.70014715195
2022-11-22 10:17:11.500,46523.45876264572
2022-11-22 10:17:12.500,-139082.38232803345
2022-11-22 10:17:13.500,44629.77658176422
2022-11-22 10:17:14.500,-390976.0645084381
2022-11-22 10:17:15.500,33266.09440088272
2022-11-22 10:17:16.500,-373930.7466893196
2022-11-22 10:17:17.500,33266.41222047806
2022-11-22 10:17:18.500,44629.57112979889
2022-11-22 10:17:19.500,-631506.2699604034
2022-11-22 10:17:20.500,-390976.1110506058
2022-11-22 10:17:21.500,44630.04785871506
2022-11-22 10:17:22.500,33266.206768512726
2022-11-22 10:17:23.500,46523.365678310394
2022-11-22 10:17:24.500,50123.524587631226
2022-11-22 10:17:25.500,49866.683497428894
2022-11-22 10:17:26.500,48362.84240722656
2022-11-22 10:17:27.500,49578.001316547394
2022-11-22 10:17:28.500,49587.16022634506
2022-11-22 10:17:29.500,48351.31913614273
2022-11-22 10:17:30.500,48858.47804546356
2022-11-22 10:17:31.500,48760.63695526123
2022-11-22 10:17:32.500,49960.7958650589
2022-11-22 10:17:33.500,48638.95477437973
2022-11-22 10:17:34.500,49985.1136841774
2022-11-22 10:17:35.500,49579.27259397507
2022-11-22 10:17:36.500,49790.4315032959
2022-11-22 10:17:37.500,49492.59041309357
2022-11-22 10:17:38.500,47936.749322891235
2022-11-22 10:17:39.500,48633.90823221207
2022-11-22 10:17:40.500,48742.067142009735
2022-11-22 10:17:41.500,49728.2260518074
2022-11-22 10:17:42.500,48786.384961128235
2022-11-22 10:17:43.500,48565.5438709259
2022-11-22 10:17:44.500,49547.70278072357
2022-11-22 10:17:45.500,48296.86169052124
2022-11-22 10:17:46.500,-180748.97940015793
2022-11-22 10:17:47.500,-373930.82049036026
2022-11-22 10:17:48.500,-277339.6615805626
2022-11-22 10:17:49.500,44629.49732875824
2022-11-22 10:17:50.500,-373930.3437614441
2022-11-22 10:17:51.500,44629.81514787674
2022-11-22 10:17:52.500,44629.97405767441
2022-11-22 10:17:53.500,33266.13296747208
2022-11-22 10:17:54.500,33266.29187679291
2022-11-22 10:17:55.500,-373930.5492134094
2022-11-22 10:17:56.500,44629.609696388245
2022-11-22 10:17:57.500,-390976.2313942909
2022-11-22 10:17:58.500,44629.927515506744
2022-11-22 10:17:59.500,-373930.9135746956
2022-11-22 10:18:00.500,-373930.7546710968
2022-11-22 10:18:01.500,-373930.59577322006
2022-11-22 10:18:02.500,-373930.43687582016
2022-11-22 10:18:03.500,44629.72202157974
2022-11-22 10:18:04.500,44629.88091945648
2022-11-22 10:18:05.500,33266.039816856384
2022-11-22 10:18:06.500,-373930.8012852669
2022-11-22 10:18:07.500,-373930.642387867
2022-11-22 10:18:08.500,-373930.48348999023
2022-11-22 10:18:09.500,44629.675407886505
2022-11-22 10:18:10.500,44629.83430528641
2022-11-22 10:18:11.500,44629.99320316315
2022-11-22 10:18:12.500,33266.15210056305
2022-11-22 10:18:13.500,-373930.6890015602
2022-11-22 10:18:14.500,-373930.5301041603
2022-11-22 10:18:15.500,-754612.3712062836
2022-11-22 10:18:16.500,44629.78769111633
2022-11-22 10:18:17.500,44629.94658899307
2022-11-22 10:18:18.500,129857.10548639297
2022-11-22 10:18:19.500,-373930.7356157303
2022-11-22 10:18:20.500,-373930.5767183304
2022-11-22 10:18:21.500,46523.582179546356
2022-11-22 10:18:22.500,44629.74107694626
2022-11-22 10:18:23.500,44629.899974823
2022-11-22 10:18:24.500,33266.0588722229
2022-11-22 10:18:25.500,-373930.78222990036
2022-11-22 10:18:26.500,-373930.62333250046
2022-11-22 10:18:27.500,-373930.4644346237
2022-11-22 10:18:28.500,21902.694462776184
2022-11-22 10:18:29.500,44629.85336065292
2022-11-22 10:18:30.500,44630.012258052826
2022-11-22 10:18:31.500,129857.17115592957
2022-11-22 10:18:32.500,-373930.66994667053
2022-11-22 10:18:33.500,33266.48895120621
2022-11-22 10:18:34.500,44629.64784860611
2022-11-22 10:18:35.500,44629.80674648285
2022-11-22 10:18:36.500,44629.96564388275
2022-11-22 10:18:37.500,44630.12454175949
2022-11-22 10:18:38.500,-373930.7165608406
2022-11-22 10:18:39.500,-373930.55766296387
2022-11-22 10:18:40.500,21902.601234436035
2022-11-22 10:18:41.500,-139082.23986768723
2022-11-22 10:18:42.500,44629.91902971268
2022-11-22 10:18:43.500,220766.07792758942
2022-11-22 10:18:44.500,220766.23682498932
2022-11-22 10:18:45.500,-373930.60427713394
2022-11-22 10:18:46.500,21902.55462026596
2022-11-22 10:18:47.500,21902.7135181427
2022-11-22 10:18:48.500,21902.872415542603
2022-11-22 10:18:49.500,220766.03131341934
2022-11-22 10:18:50.500,220766.19021081924
2022-11-22 10:18:51.500,220766.34910869598
2022-11-22 10:18:52.500,-373930.4919934273
2022-11-22 10:18:53.500,21902.666903972626
2022-11-22 10:18:54.500,-139082.17419862747
2022-11-22 10:18:55.500,46523.98469924927
2022-11-22 10:18:56.500,40842.14359664917
2022-11-22 10:18:57.500,-373930.6975054741
2022-11-22 10:18:58.500,-373930.5386080742
2022-11-22 10:18:59.500,46523.62028980255
2022-11-22 10:19:00.500,-199688.22083091736
2022-11-22 10:19:01.500,44629.938029289246
2022-11-22 10:19:02.500,44630.09688997269
2022-11-22 10:19:03.500,-373930.7442498207
2022-11-22 10:19:04.500,-373930.58538913727
2022-11-22 10:19:05.500,-373930.42652893066
2022-11-22 10:19:06.500,44629.73233175278
2022-11-22 10:19:07.500,71144.89119195938
2022-11-22 10:19:08.500,44630.05005264282
2022-11-22 10:19:09.500,44630.208912849426
2022-11-22 10:19:10.500,-211051.63222646713
2022-11-22 10:19:11.500,-373930.4733662605
2022-11-22 10:19:12.500,86296.68549442291
2022-11-22 10:19:13.500,-451582.1556453705
2022-11-22 10:19:14.500,44630.00321531296
2022-11-22 10:19:15.500,-373930.83792448044
2022-11-22 10:19:16.500,-373930.679063797
2022-11-22 10:19:17.500,-373930.5202035904
2022-11-22 10:19:18.500,86296.63865709305
2022-11-22 10:19:19.500,44629.79751729965
2022-11-22 10:19:20.500,44629.95637798309
2022-11-22 10:19:21.500,44630.1152381897
2022-11-22 10:19:22.500,-373930.72590112686
2022-11-22 10:19:23.500,-373930.56704092026
2022-11-22 10:19:24.500,-373930.4081802368
2022-11-22 10:19:25.500,44629.75067996979
2022-11-22 10:19:26.500,44629.90954065323
2022-11-22 10:19:27.500,44630.06840085983
2022-11-22 10:19:28.500,44630.227261543274
2022-11-22 10:19:29.500,-373930.6138782501
2022-11-22 10:19:30.500,-373930.4550175667
2022-11-22 10:19:31.500,44629.70384263992
2022-11-22 10:19:32.500,44629.862703323364
2022-11-22 10:19:33.500,71145.02156352997
2022-11-22 10:19:34.500,44630.18042421341
2022-11-22 10:19:35.500,86296.33928489685
2022-11-22 10:19:36.500,-373930.50185489655
2022-11-22 10:19:37.500,44629.657005786896
2022-11-22 10:19:38.500,44629.8158659935
2022-11-22 10:19:39.500,44629.97472667694
2022-11-22 10:19:40.500,-148551.86641311646
2022-11-22 10:19:41.500,-373930.70755290985
2022-11-22 10:19:42.500,21902.45130777359
2022-11-22 10:19:43.500,-373930.38983154297
2022-11-22 10:19:44.500,44629.769028663635
2022-11-22 10:19:45.500,44629.92788934708
2022-11-22 10:19:46.500,-211051.91325044632
2022-11-22 10:19:47.500,129857.24561023712
2022-11-22 10:19:48.500,129857.40447044373
2022-11-22 10:19:49.500,-373930.43666887283
2022-11-22 10:19:50.500,-373930.27780866623
2022-11-22 10:19:51.500,21902.881052017212
2022-11-22 10:19:52.500,-199687.96008777618
2022-11-22 10:19:53.500,-373930.80122709274
2022-11-22 10:19:54.500,-373930.64236688614
2022-11-22 10:19:55.500,-373930.4835062027
2022-11-22 10:19:56.500,44629.675354003906
2022-11-22 10:19:57.500,44629.83421468735
2022-11-22 10:19:58.500,44629.99307489395
2022-11-22 10:19:59.500,44630.15193557739
2022-11-22 10:20:00.500,129857.31077766418
2022-11-22 10:20:01.500,-373930.5303988457
2022-11-22 10:20:02.500,21902.628425121307
2022-11-22 10:20:03.500,44629.78724861145
2022-11-22 10:20:04.500,21902.94607257843
2022-11-22 10:20:05.500,44630.10489606857
2022-11-22 10:20:06.500,-373930.73627996445
2022-11-22 10:20:07.500,-373930.5774564743
2022-11-22 10:20:08.500,44629.58136701584
2022-11-22 10:20:09.500,44629.74019098282
2022-11-22 10:20:10.500,44629.89901447296
2022-11-22 10:20:11.500,44630.05783843994
2022-11-22 10:20:12.500,129857.21666193008
2022-11-22 10:20:13.500,-373930.62451410294
2022-11-22 10:20:14.500,-373930.4656906128
2022-11-22 10:20:15.500,21902.693133354187
2022-11-22 10:20:16.500,44629.85195684433
2022-11-22 10:20:17.500,44630.01078081131
2022-11-22 10:20:18.500,44630.16960430145
2022-11-22 10:20:19.500,-373930.6715722084
2022-11-22 10:20:20.500,-373930.5127482414
2022-11-22 10:20:21.500,451826.64607572556
2022-11-22 10:20:22.500,44629.8048992157
2022-11-22 10:20:23.500,44629.96372270584
2022-11-22 10:20:24.500,44630.12254667282
2022-11-22 10:20:25.500,44630.281370162964
2022-11-22 10:20:26.500,-373930.55980587006
2022-11-22 10:20:27.500,-373930.4009823799
2022-11-22 10:20:28.500,44629.75784158707
2022-11-22 10:20:29.500,44629.91666507721
2022-11-22 10:20:30.500,-637187.9245109558
