isotime,frequency
2022-11-21 10:13:43.500,114761.2607960701
2022-11-21 10:13:44.500,137714.3260922432
2022-11-21 10:13:45.500,13546.141388893127
2022-11-21 10:13:46.500,-58583.54331493378
2022-11-21 10:13:47.500,-10241.228018283844
2022-11-21 10:13:48.500,89585.33727836609
2022-11-21 10:13:49.500,13129.402574539185
2022-11-21 10:13:50.500,19730.217871189117
2022-11-21 10:13:51.500,-184768.4668326378
2022-11-21 10:13:52.500,-24533.401535987854
2022-11-21 10:13:53.500,238813.91376018524
2022-11-21 10:13:54.500,211461.72905683517
2022-11-21 10:13:55.500,126838.54435300827
2022-11-21 10:13:56.500,-80917.6403503418
2022-11-21 10:13:57.500,-208867.5750541687
2022-11-21 10:13:58.500,-81690.25975751877
2022-11-21 10:13:59.500,-127131.19446134567
2022-11-21 10:14:00.500,-130797.3822145462
2022-11-21 10:14:01.500,10978.176982402802
2022-11-21 10:14:02.500,200153.2361793518
2022-11-21 10:14:03.500,-205231.2046236992
2022-11-21 10:14:04.500,-101352.39542675018
2022-11-21 10:14:05.500,238637.91377019882
2022-11-21 10:14:06.500,105146.72296714783
2022-11-21 10:14:07.500,-17051.967835903168
2022-11-21 10:14:08.500,-109492.40863895416
2022-11-21 10:14:09.500,-146777.84944200516
2022-11-21 10:14:10.500,31910.209754943848
2022-11-21 10:14:11.500,87211.01895189285
2022-11-21 10:14:12.500,-119726.67185115814
2022-11-21 10:14:13.500,86452.13734579086
2022-11-21 10:14:14.500,226270.94654273987
2022-11-21 10:14:15.500,-232538.49426078796
2022-11-21 10:14:16.500,135660.06493616104
2022-11-21 10:14:17.500,230552.87413311005
2022-11-21 10:14:18.500,122736.68333005905
2022-11-21 10:14:19.500,-207656.50747299194
2022-11-21 10:14:20.500,-173812.19827604294
2022-11-21 10:14:21.500,218811.86092090607
2022-11-21 10:14:22.500,-234320.07988214493
2022-11-21 10:14:23.500,130412.47931480408
2022-11-21 10:14:24.500,145487.03851175308
2022-11-21 10:14:25.500,157296.8477087021
2022-11-21 10:14:26.500,95836.40690565109
2022-11-21 10:14:27.500,108972.4661026001
2022-11-21 10:14:28.500,-126375.9747004509
2022-11-21 10:14:29.500,-104385.16550350189
2022-11-21 10:14:30.500,210456.6436934471
2022-11-21 10:14:31.500,-120459.29710960388
2022-11-21 10:14:32.500,149679.7620868683
2022-11-21 10:14:33.500,-211729.6787161827
2022-11-21 10:14:34.500,-46761.1195192337
2022-11-21 10:14:35.500,91771.9396777153
2022-11-21 10:14:36.500,-179983.5011253357
2022-11-21 10:14:37.500,64799.05807161331
2022-11-21 10:14:38.500,-54892.88273143768
2022-11-21 10:14:39.500,449.426465511322
2022-11-21 10:14:40.500,130687.73566246033
2022-11-21 10:14:41.500,-146358.20514059067
2022-11-21 10:14:42.500,-99986.64594364166
2022-11-21 10:14:43.500,40505.16325330734
2022-11-21 10:14:44.500,31461.222450256348
2022-11-21 10:14:45.500,15635.781647205353
2022-11-21 10:14:46.500,66954.34084415436
2022-11-21 10:14:47.500,165856.15004110336
2022-11-21 10:14:48.500,-177922.54076242447
2022-11-21 10:14:49.500,-249231.73156547546
2022-11-21 10:14:50.500,71411.57763147354
2022-11-21 10:14:51.500,124677.63682842255
2022-11-21 10:14:52.500,-79949.80397462845
2022-11-21 10:14:53.500,27520.505222320557
2022-11-21 10:14:54.500,229392.06441926956
2022-11-21 10:14:55.500,216815.37361621857
2022-11-21 10:14:56.500,17528.182813167572
2022-11-21 10:14:57.500,213798.99201011658
2022-11-21 10:14:58.500,-246889.44879293442
2022-11-21 10:14:59.500,-100634.13959598541
2022-11-21 10:15:00.500,26407.41858434677
2022-11-21 10:15:01.500,-26120.524252414703
2022-11-21 10:15:02.500,159988.53291130066
2022-11-21 10:15:03.500,197587.34007501602
2022-11-21 10:15:04.500,217280.14723873138
2022-11-21 10:15:05.500,202225.95440244675
2022-11-21 10:15:06.500,113985.76156616211
2022-11-21 10:15:07.500,-72168.93127059937
2022-11-21 10:15:08.500,-219013.124106884
2022-11-21 10:15:09.500,-34511.56694316864
2022-11-21 10:15:10.500,-195848.25977945328
2022-11-21 10:15:11.500,90141.29738426208
2022-11-21 10:15:12.500,156506.85454797745
2022-11-21 10:15:13.500,220646.91171121597
2022-11-21 10:15:14.500,221102.96887493134
2022-11-21 10:15:15.500,-73276.4739613533
2022-11-21 10:15:16.500,-37565.16679763794
2022-11-21 10:15:17.500,-228900.85963392258
2022-11-21 10:15:18.500,90528.94752931595
2022-11-21 10:15:19.500,-164402.2453069687
2022-11-21 10:15:20.500,-2888.9381432533264
2022-11-21 10:15:21.500,132166.61902046204
2022-11-21 10:15:22.500,-152473.3238158226
2022-11-21 10:15:23.500,134956.48334789276
2022-11-21 10:15:24.500,-194242.2094888687
2022-11-21 10:15:25.500,-185037.15232515335
2022-11-21 10:15:26.500,145722.404838562
2022-11-21 10:15:27.500,216424.71200227737
2022-11-21 10:15:28.500,-235745.23083400726
2022-11-21 10:15:29.500,-19827.6736702919
2022-11-21 10:15:30.500,-31671.366507053375
2022-11-21 10:15:31.500,150312.190656662
2022-11-21 10:15:32.500,-239959.75217962265
2022-11-21 10:15:33.500,234108.3049840927
2022-11-21 10:15:34.500,17561.362147808075
2022-11-21 10:15:35.500,-239111.83068847656
2022-11-21 10:15:36.500,245547.22647476196
2022-11-21 10:15:37.500,200756.78363847733
2022-11-21 10:15:38.500,174885.0908021927
2022-11-21 10:15:39.500,71753.64796590805
2022-11-21 10:15:40.500,28440.705129623413
2022-11-21 10:15:41.500,-168602.73770666122
2022-11-21 10:15:42.500,-199252.9305434227
2022-11-21 10:15:43.500,149597.12662029266
2022-11-21 10:15:44.500,183336.68378400803
2022-11-21 10:15:45.500,137885.2409477234
2022-11-21 10:15:46.500,-88221.45188856125
2022-11-21 10:15:47.500,-101469.64472484589
2022-11-21 10:15:48.500,111336.66243839264
2022-11-21 10:15:49.500,96222.469602108
2022-11-21 10:15:50.500,-97489.97323417664
2022-11-21 10:15:51.500,-174437.16607046127
2022-11-21 10:15:52.500,29042.89109325409
2022-11-21 10:15:53.500,-179953.80174350739
2022-11-21 10:15:54.500,-167485.99457979202
2022-11-21 10:15:55.500,-198230.68741607666
2022-11-21 10:15:56.500,-191712.6302523613
2022-11-21 10:15:57.500,-44331.823088645935
2022-11-21 10:15:58.500,73278.23407506943
2022-11-21 10:15:59.500,190855.29123830795
2022-11-21 10:16:00.500,-218107.15191841125
2022-11-21 10:16:01.500,-224743.3453950882
2022-11-21 10:16:02.500,82199.96112775803
2022-11-21 10:16:03.500,70296.26765060425
2022-11-21 10:16:04.500,24460.32417345047
2022-11-21 10:16:05.500,208232.38069677353
2022-11-21 10:16:06.500,-159465.81278038025
2022-11-21 10:16:07.500,-68270.00625753403
2022-11-21 10:16:08.500,-30451.199734687805
2022-11-21 10:16:09.500,122479.85678863525
2022-11-21 10:16:10.500,-23407.836688518524
2022-11-21 10:16:11.500,-22925.530165672302
2022-11-21 10:16:12.500,-177331.47364282608
2022-11-21 10:16:13.500,-228182.66711950302
2022-11-21 10:16:14.500,-154909.1105966568
2022-11-21 10:16:15.500,-126703.55407381058
2022-11-21 10:16:16.500,-112668.24755096436
2022-11-21 10:16:17.500,162528.80897188187
2022-11-21 10:16:18.500,58635.365495204926
2022-11-21 10:16:19.500,53293.67201805115
2022-11-21 10:16:20.500,233211.22854089737
2022-11-21 10:16:21.500,-34610.46493625641
2022-11-21 10:16:22.500,-65810.40841293335
2022-11-21 10:16:23.500,117527.14810991287
2022-11-21 10:16:24.500,34938.954632759094
2022-11-21 10:16:25.500,69056.76115560532
2022-11-21 10:16:26.500,-245804.68232107162
2022-11-21 10:16:27.500,-124756.6257982254
2022-11-21 10:16:28.500,-24536.56927537918
2022-11-21 10:16:29.500,-92286.51275253296
2022-11-21 10:16:30.500,168718.5437707901
2022-11-21 10:16:31.500,-242052.39970636368
2022-11-21 10:16:32.500,-98347.84318351746
2022-11-21 10:16:33.500,-40482.536660671234
2022-11-21 10:16:34.500,192648.019862175
2022-11-21 10:16:35.500,-170800.67361450195
2022-11-21 10:16:36.500,199290.88290834427
2022-11-21 10:16:37.500,-29101.31056880951
2022-11-21 10:16:38.500,-114301.75404596329
2022-11-21 10:16:39.500,-207009.19752264023
2022-11-21 10:16:40.500,-42679.640999794006
2022-11-21 10:16:41.500,-203988.83447694778
2022-11-21 10:16:42.500,28555.472045898438
2022-11-21 10:16:43.500,99708.7785692215
2022-11-21 10:16:44.500,-141522.66490793228
2022-11-21 10:16:45.500,-200268.10838508606
2022-11-21 10:16:46.500,69329.44813776016
2022-11-21 10:16:47.500,104381.75466108322
2022-11-21 10:16:48.500,-94955.93881607056
2022-11-21 10:16:49.500,106420.36770677567
2022-11-21 10:16:50.500,93070.17422962189
2022-11-21 10:16:51.500,135582.98075294495
2022-11-21 10:16:52.500,155125.78727579117
2022-11-21 10:16:53.500,208938.5937986374
2022-11-21 10:16:54.500,-74350.84967851639
2022-11-21 10:16:55.500,64249.456844329834
2022-11-21 10:16:56.500,-123172.7366323471
2022-11-21 10:16:57.500,65609.31989049911
2022-11-21 10:16:58.500,-52115.87358665466
2022-11-21 10:16:59.500,34864.18293619156
2022-11-21 10:17:00.500,72562.23920059204
2022-11-21 10:17:01.500,-98037.20479440689
2022-11-21 10:17:02.500,-249739.898788929
2022-11-21 10:17:03.500,112033.15721654892
2022-11-21 10:17:04.500,109259.46322154999
2022-11-21 10:17:05.500,163787.0192270279
2022-11-21 10:17:06.500,98549.07523202896
2022-11-21 10:17:07.500,36160.13123750687
2022-11-21 10:17:08.500,129661.93724298477
2022-11-21 10:17:09.500,-84228.25675201416
2022-11-21 10:17:10.500,166125.79925346375
2022-11-21 10:17:11.500,-120474.14474105835
2022-11-21 10:17:12.500,-39661.08873605728
2022-11-21 10:17:13.500,-71992.28273057938
2022-11-21 10:17:14.500,-211357.7267255783
2022-11-21 10:17:15.500,-56922.4207201004
2022-11-21 10:17:16.500,-234619.1147146225
2022-11-21 10:17:17.500,94696.44129037857
2022-11-21 10:17:18.500,225047.24729585648
2022-11-21 10:17:19.500,-38100.946699142456
2022-11-21 10:17:20.500,-247193.64069366455
2022-11-21 10:17:21.500,-117197.08468818665
2022-11-21 10:17:22.500,222615.72131681442
2022-11-21 10:17:23.500,196926.27732229233
2022-11-21 10:17:24.500,-94309.66667222977
2022-11-21 10:17:25.500,122668.3893327713
2022-11-21 10:17:26.500,-72171.5546617508
2022-11-21 10:17:27.500,189214.25134325027
2022-11-21 10:17:28.500,1637.80734872818
2022-11-21 10:17:29.500,-133428.13664579391
2022-11-21 10:17:30.500,69337.66935920715
2022-11-21 10:17:31.500,-199139.27463531494
2022-11-21 10:17:32.500,158187.53136968613
2022-11-21 10:17:33.500,-113708.41262483597
2022-11-21 10:17:34.500,237806.64338064194
2022-11-21 10:17:35.500,-41135.800614356995
2022-11-21 10:17:36.500,-166377.2446088791
2022-11-21 10:17:37.500,30302.561396598816
2022-11-21 10:17:38.500,-245906.63259840012
2022-11-21 10:17:39.500,-138714.5765929222
2022-11-21 10:17:40.500,-133604.27058792114
2022-11-21 10:17:41.500,-30010.964582443237
2022-11-21 10:17:42.500,-240951.15857696533
2022-11-21 10:17:43.500,241838.39742803574
2022-11-21 10:17:44.500,164495.20343351364
2022-11-21 10:17:45.500,167922.75943899155
2022-11-21 10:17:46.500,168755.31544399261
2022-11-21 10:17:47.500,-98723.62855052948
2022-11-21 10:17:48.500,39770.42745447159
2022-11-21 10:17:49.500,69927.4834599495
2022-11-21 10:17:50.500,-158939.2105345726
2022-11-21 10:17:51.500,-35010.65452957153
2022-11-21 10:17:52.500,116657.65147590637
2022-11-21 10:17:53.500,225694.20748090744
2022-11-21 10:17:54.500,75080.76348638535
2022-11-21 10:17:55.500,-206177.43050813675
2022-11-21 10:17:56.500,-126125.37450313568
2022-11-21 10:17:57.500,-206910.06849765778
2022-11-21 10:17:58.500,8680.98750782013
2022-11-21 10:17:59.500,122475.0435128212
2022-11-21 10:18:00.500,22354.8486866951
2022-11-21 10:18:01.500,-69719.34697151184
2022-11-21 10:18:02.500,-190046.54262971878
2022-11-21 10:18:03.500,56411.51171207428
2022-11-21 10:18:04.500,-57874.18394565582
2022-11-21 10:18:05.500,233929.87039613724
2022-11-21 10:18:06.500,181895.4247379303
2022-11-21 10:18:07.500,84307.97907972336
2022-11-21 10:18:08.500,182559.03342151642
2022-11-21 10:18:09.500,-161313.66223621368
2022-11-21 10:18:10.500,136120.64210557938
2022-11-21 10:18:11.500,-206300.30355262756
2022-11-21 10:18:12.500,60237.2507891655
2022-11-21 10:18:13.500,159640.30513095856
2022-11-21 10:18:14.500,123824.35947322845
2022-11-21 10:18:15.500,-213909.58618497849
2022-11-21 10:18:16.500,-21029.531843185425
2022-11-21 10:18:17.500,-248425.22750139236
2022-11-21 10:18:18.500,175925.3268404007
2022-11-21 10:18:19.500,155991.6311826706
2022-11-21 10:18:20.500,-74516.31447553635
2022-11-21 10:18:21.500,241590.9898662567
2022-11-21 10:18:22.500,-244129.95579195023
2022-11-21 10:18:23.500,53452.348549842834
2022-11-21 10:18:24.500,98883.6528916359
2022-11-21 10:18:25.500,-223452.5427660942
2022-11-21 10:18:26.500,89120.26157569885
2022-11-21 10:18:27.500,240874.3159174919
2022-11-21 10:18:28.500,112276.12025928497
2022-11-21 10:18:29.500,225882.67460107803
2022-11-21 10:18:30.500,203475.72894334793
2022-11-21 10:18:31.500,83260.03328514099
2022-11-21 10:18:32.500,-204297.91237306595
2022-11-21 10:18:33.500,-166942.3580312729
2022-11-21 10:18:34.500,-151466.05368947983
2022-11-21 10:18:35.500,30595.50065279007
2022-11-21 10:18:36.500,22228.30499458313
2022-11-21 10:18:37.500,-202301.1406636238
2022-11-21 10:18:38.500,20139.66367816925
2022-11-21 10:18:39.500,184841.71802043915
2022-11-21 10:18:40.500,-24819.97763776779
2022-11-21 10:18:41.500,189508.07670402527
2022-11-21 10:18:42.500,152039.63104581833
2022-11-21 10:18:43.500,-229924.8146123886
2022-11-21 10:18:44.500,-201601.2602701187
2022-11-21 10:18:45.500,-182586.95592832565
2022-11-21 10:18:46.500,126410.0984134674
2022-11-21 10:18:47.500,-211745.09724473953
2022-11-21 10:18:48.500,87888.20709705353
2022-11-21 10:18:49.500,-248208.48856067657
2022-11-21 10:18:50.500,6709.565781116486
2022-11-21 10:18:51.500,-183028.12987709045
2022-11-21 10:18:52.500,-55055.325535297394
2022-11-21 10:18:53.500,86644.47880649567
2022-11-21 10:18:54.500,-124052.71685123444
2022-11-21 10:18:55.500,209267.08749055862
2022-11-21 10:18:56.500,126392.64183235168
2022-11-21 10:18:57.500,181654.69617414474
2022-11-21 10:18:58.500,184559.5005159378
2022-11-21 10:18:59.500,-189400.44514226913
2022-11-21 10:19:00.500,30801.858583927155
2022-11-21 10:19:01.500,18243.41169309616
2022-11-21 10:19:02.500,123294.214802742
2022-11-21 10:19:03.500,59404.76791238785
2022-11-21 10:19:04.500,-194586.6789779663
2022-11-21 10:19:05.500,-113190.62586832047
2022-11-21 10:19:06.500,228358.67724132538
2022-11-21 10:19:07.500,211007.23035049438
2022-11-21 10:19:08.500,239808.28346014023
2022-11-21 10:19:09.500,-68669.16343021393
2022-11-21 10:19:10.500,-175441.61032056808
2022-11-21 10:19:11.500,65567.94278907776
2022-11-21 10:19:12.500,40182.745898246765
2022-11-21 10:19:13.500,-126569.95099210739
2022-11-21 10:19:14.500,-67192.89788246155
2022-11-21 10:19:15.500,218254.6552271843
2022-11-21 10:19:16.500,-51862.79166316986
2022-11-21 10:19:17.500,2765.7614464759827
2022-11-21 10:19:18.500,-128185.18544435501
2022-11-21 10:19:19.500,103903.61766529083
2022-11-21 10:19:20.500,194905.92077493668
2022-11-21 10:19:21.500,17167.97388458252
2022-11-21 10:19:22.500,-123067.47300577164
2022-11-21 10:19:23.500,-119741.9198961258
2022-11-21 10:19:24.500,44113.88321304321
2022-11-21 10:19:25.500,-186406.06367731094
2022-11-21 10:19:26.500,101244.7394323349
2022-11-21 10:19:27.500,-48319.95745801926
2022-11-21 10:19:28.500,95487.59565162659
2022-11-21 10:19:29.500,-97019.35123872757
2022-11-21 10:19:30.500,16016.201870918274
2022-11-21 10:19:31.500,-188412.49501991272
2022-11-21 10:19:32.500,-126321.69191026688
2022-11-21 10:19:33.500,19786.611199378967
2022-11-21 10:19:34.500,200232.9143090248
2022-11-21 10:19:35.500,127969.96741867065
2022-11-21 10:19:36.500,-233562.47947216034
2022-11-21 10:19:37.500,-195214.9263625145
2022-11-21 10:19:38.500,183598.62674713135
2022-11-21 10:19:39.500,220165.4298567772
2022-11-21 10:19:40.500,47648.232966423035
2022-11-21 10:19:41.500,186210.03607606888
2022-11-21 10:19:42.500,-53700.410814762115
2022-11-21 10:19:43.500,-65457.60770511627
2022-11-21 10:19:44.500,152218.69540452957
2022-11-21 10:19:45.500,-62733.501485824585
2022-11-21 10:19:46.500,105494.05162382126
2022-11-21 10:19:47.500,197042.1047334671
2022-11-21 10:19:48.500,152724.1578426361
2022-11-21 10:19:49.500,206879.46095228195
2022-11-21 10:19:50.500,49444.764061927795
2022-11-21 10:19:51.500,99276.81717157364
2022-11-21 10:19:52.500,-65935.87971878052
2022-11-21 10:19:53.500,-88484.82660913467
2022-11-21 10:19:54.500,91477.47650003433
2022-11-21 10:19:55.500,-101879.97039031982
2022-11-21 10:19:56.500,-140223.66728067398
2022-11-21 10:19:57.500,-6419.614171028137
2022-11-21 10:19:58.500,-34939.311061382294
2022-11-21 10:19:59.500,-112561.75795173645
2022-11-21 10:20:00.500,184335.0445356369
2022-11-21 10:20:01.500,184430.09640073776
2022-11-21 10:20:02.500,-183193.60173416138
2022-11-21 10:20:03.500,90807.45013046265
2022-11-21 10:20:04.500,-236876.7480044365
2022-11-21 10:20:05.500,249655.80386066437
2022-11-21 10:20:06.500,75691.35572576523
2022-11-21 10:20:07.500,-9153.092409133911
2022-11-21 10:20:08.500,175168.20945596695
2022-11-21 10:20:09.500,-38520.48867893219
2022-11-21 10:20:10.500,186480.81318616867
2022-11-21 10:20:11.500,17272.86505126953
2022-11-21 10:20:12.500,-73993.58308362961
2022-11-21 10:20:13.500,-130220.53121852875
2022-11-21 10:20:14.500,-16837.979353427887
2022-11-21 10:20:15.500,-165152.17748832703
2022-11-21 10:20:16.500,-195616.37562322617
2022-11-21 10:20:17.500,170871.4262418747
2022-11-21 10:20:18.500,145639.72810697556
2022-11-21 10:20:19.500,183735.77997207642
2022-11-21 10:20:20.500,72912.58183717728
2022-11-21 10:20:21.500,-104899.86629772186
2022-11-21 10:20:22.500,-162973.814432621
2022-11-21 10:20:23.500,-128860.26256752014
2022-11-21 10:20:24.500,69749.28929758072
2022-11-21 10:20:25.500,216411.84116268158
2022-11-21 10:20:26.500,-192774.35697221756
2022-11-21 10:20:27.500,-75657.0551071167
2022-11-21 10:20:28.500,200902.74675798416
2022-11-21 10:20:29.500,78874.04862308502
2022-11-21 10:20:30.500,-229674.64951229095
2022-11-21 10:20:31.500,169639.1523528099
2022-11-21 10:20:32.500,-132240.54578208923
2022-11-21 10:20:33.500,-65985.24391698837
2022-11-21 10:20:34.500,49871.05794811249
2022-11-21 10:20:35.500,-63450.39018678665
2022-11-21 10:20:36.500,-215509.5883216858
2022-11-21 10:20:37.500,-33725.28645658493
2022-11-21 10:20:38.500,23487.76540851593
2022-11-21 10:20:39.500,-23543.68272638321
2022-11-21 10:20:40.500,-46389.63086128235
2022-11-21 10:20:41.500,155173.9210038185
2022-11-21 10:20:42.500,95173.47286891937
2022-11-21 10:20:43.500,14176.274734020233
2022-11-21 10:20:44.500,26040.826599121094
2022-11-21 10:20:45.500,-107061.62153577805
2022-11-21 10:20:46.500,16585.430329322815
2022-11-21 10:20:47.500,3821.4821944236755
2022-11-21 10:20:48.500,-172980.71594047546
2022-11-21 10:20:49.500,40032.8359246254
2022-11-21 10:20:50.500,-16731.862210273743
2022-11-21 10:20:51.500,56907.43965482712
2022-11-21 10:20:52.500,-40692.50848007202
2022-11-21 10:20:53.500,-213431.45661497116
2022-11-21 10:20:54.500,125036.8452501297
2022-11-21 10:20:55.500,-152001.85288476944
2022-11-21 10:20:56.500,184281.69898033142
2022-11-21 10:20:57.500,-150563.99915504456
2022-11-21 10:20:58.500,195011.5527100563
2022-11-21 10:20:59.500,-144930.14542484283
2022-11-21 10:21:00.500,54384.65580558777
2022-11-21 10:21:01.500,-111471.04359817505
2022-11-21 10:21:02.500,181022.2569975853
2022-11-21 10:21:03.500,108460.05759334564
2022-11-21 10:21:04.500,87873.85818910599
2022-11-21 10:21:05.500,18324.40878534317
2022-11-21 10:21:06.500,-189205.54061889648
2022-11-21 10:21:07.500,182441.25997686386
2022-11-21 10:21:08.500,165489.3105726242
2022-11-21 10:21:09.500,-180461.8888311386
2022-11-21 10:21:10.500,118963.41176462173
2022-11-21 10:21:11.500,-23341.28763961792
2022-11-21 10:21:12.500,-63065.237043857574
2022-11-21 10:21:13.500,-190633.93644809723
2022-11-21 10:21:14.500,17421.114148139954
2022-11-21 10:21:15.500,-177284.8352560997
2022-11-21 10:21:16.500,169479.71533966064
2022-11-21 10:21:17.500,-43409.73406457901
2022-11-21 10:21:18.500,156258.56653165817
2022-11-21 10:21:19.500,-52362.13287258148
2022-11-21 10:21:20.500,63131.16772317886
2022-11-21 10:21:21.500,64172.71831893921
2022-11-21 10:21:22.500,23538.018914699554
2022-11-21 10:21:23.500,38856.06951093674
2022-11-21 10:21:24.500,-43598.62989330292
2022-11-21 10:21:25.500,34865.92070245743
2022-11-21 10:21:26.500,-78341.27870178223
2022-11-21 10:21:27.500,91865.52189445496
2022-11-21 10:21:28.500,-136115.4275097847
2022-11-21 10:21:29.500,52427.87308597565
2022-11-21 10:21:30.500,91630.17368173599
2022-11-21 10:21:31.500,-103010.52572202682
2022-11-21 10:21:32.500,-137038.97512626648
2022-11-21 10:21:33.500,122699.57546949387
2022-11-21 10:21:34.500,163726.8760652542
2022-11-21 10:21:35.500,134501.17666101456
2022-11-21 10:21:36.500,196693.97725725174
2022-11-21 10:21:37.500,-241690.47214698792
2022-11-21 10:21:38.500,28998.57844877243
2022-11-21 10:21:39.500,-90104.12095546722
2022-11-21 10:21:40.500,-127234.82035923004
2022-11-21 10:21:41.500,-72560.5197634697
2022-11-21 10:21:42.500,-64357.96916770935
2022-11-21 10:21:43.500,-225930.168571949
2022-11-21 10:21:44.500,983.3820238113403
2022-11-21 10:21:45.500,186563.93262004852
2022-11-21 10:21:46.500,-212199.51678419113
2022-11-21 10:21:47.500,-242058.9661884308
2022-11-21 10:21:48.500,98093.58440732956
2022-11-21 10:21:49.500,-9700.864996433258
2022-11-21 10:21:50.500,-86859.81440067291
2022-11-21 10:21:51.500,-161515.26380491257
2022-11-21 10:21:52.500,-234678.96320915222
2022-11-21 10:21:53.500,64044.337386608124
2022-11-21 10:21:54.500,-106281.1120171547
2022-11-21 10:21:55.500,8746.688578605652
2022-11-21 10:21:56.500,-166931.010825634
2022-11-21 10:21:57.500,26990.539770126343
2022-11-21 10:21:58.500,193513.09036636353
2022-11-21 10:21:59.500,69991.14096212387
2022-11-21 10:22:00.500,-216464.3090953827
2022-11-21 10:22:01.500,121263.99019432068
2022-11-21 10:22:02.500,-163161.46051597595
2022-11-21 10:22:03.500,-227145.66122627258
2022-11-21 10:22:04.500,-170843.11193704605
2022-11-21 10:22:05.500,75774.68735265732
2022-11-21 10:22:06.500,-112339.01335763931
2022-11-21 10:22:07.500,-191544.46406841278
2022-11-21 10:22:08.500,-2483.6647787094116
2022-11-21 10:22:09.500,91240.13451099396
2022-11-21 10:22:10.500,123422.68380069733
2022-11-21 10:22:11.500,-226828.7669095993
2022-11-21 10:22:12.500,111799.03237962723
2022-11-21 10:22:13.500,-61392.1683306694
2022-11-21 10:22:14.500,-64901.369040966034
2022-11-21 10:22:15.500,197072.4302482605
2022-11-21 10:22:16.500,-204262.02046203613
2022-11-21 10:22:17.500,67103.27882766724
2022-11-21 10:22:18.500,119461.8281173706
2022-11-21 10:22:19.500,-227353.62259292603
2022-11-21 10:22:20.500,45642.92669630051
2022-11-21 10:22:21.500,-96516.02401399612
2022-11-21 10:22:22.500,214688.02527570724
2022-11-21 10:22:23.500,232556.32456493378
2022-11-21 10:22:24.500,230888.87385463715
2022-11-21 10:22:25.500,-115534.32685565948
2022-11-21 10:22:26.500,172354.47243404388
2022-11-21 10:22:27.500,34266.27172374725
2022-11-21 10:22:28.500,-126377.42898702621
2022-11-21 10:22:29.500,218454.12030267715
2022-11-21 10:22:30.500,-99764.08040761948
2022-11-21 10:22:31.500,-28749.281118392944
2022-11-21 10:22:32.500,-163096.98182868958
2022-11-21 10:22:33.500,-200848.4325389862
2022-11-21 10:22:34.500,130503.61675071716
2022-11-21 10:22:35.500,-82459.33395957947
2022-11-21 10:22:36.500,-79828.03467035294
2022-11-21 10:22:37.500,-240690.98538064957
2022-11-21 10:22:38.500,85219.3139090538
2022-11-21 10:22:39.500,31485.363198280334
2022-11-21 10:22:40.500,45790.6624879837
2022-11-21 10:22:41.500,24142.211777687073
2022-11-21 10:22:42.500,162567.01106739044
2022-11-21 10:22:43.500,-235453.1896429062
2022-11-21 10:22:44.500,-150961.14035367966
2022-11-21 10:22:45.500,-51202.09106397629
2022-11-21 10:22:46.500,-175469.79177427292
2022-11-21 10:22:47.500,23877.00751543045
2022-11-21 10:22:48.500,193398.80680465698
2022-11-21 10:22:49.500,214946.60609436035
2022-11-21 10:22:50.500,184555.90538406372
2022-11-21 10:22:51.500,197691.4546737671
2022-11-21 10:22:52.500,114054.00396299362
2022-11-21 10:22:53.500,-48612.69674730301
2022-11-21 10:22:54.500,191612.10254240036
2022-11-21 10:22:55.500,187623.90183210373
2022-11-21 10:22:56.500,84816.70112133026
2022-11-21 10:22:57.500,82022.50041103363
2022-11-21 10:22:58.500,-69495.450299263
2022-11-21 10:22:59.500,-176574.40100955963
2022-11-21 10:23:00.500,-74405.10238552094
2022-11-21 10:23:01.500,-158457.05442667007
2022-11-21 10:23:02.500,32333.493532180786
2022-11-21 10:23:03.500,51193.79149103165
2022-11-21 10:23:04.500,61084.33944988251
2022-11-21 10:23:05.500,-109928.11259126663
2022-11-21 10:23:06.500,6223.1853675842285
2022-11-21 10:23:07.500,-66301.26667356491
2022-11-21 10:23:08.500,51684.78128528595
2022-11-21 10:23:09.500,107224.07924413681
2022-11-21 10:23:10.500,-66452.87279701233
2022-11-21 10:23:11.500,-20677.82483816147
2022-11-21 10:23:12.500,109368.72312068939
2022-11-21 10:23:13.500,-76826.47891998291
2022-11-21 10:23:14.500,-167921.18096113205
2022-11-21 10:23:15.500,13324.116997718811
2022-11-21 10:23:16.500,200772.41495656967
2022-11-21 10:23:17.500,-238798.53708457947
2022-11-21 10:23:18.500,-218975.4891257286
2022-11-21 10:23:19.500,216839.30883312225
2022-11-21 10:23:20.500,-182140.8932080269
2022-11-21 10:23:21.500,-90455.34524917603
2022-11-21 10:23:22.500,-66690.04729032516
2022-11-21 10:23:23.500,54159.750668525696
2022-11-21 10:23:24.500,-79881.20137262344
2022-11-21 10:23:25.500,-196154.15341377258
2022-11-21 10:23:26.500,-94233.60545492172
2022-11-21 10:23:27.500,8869.442503929138
2022-11-21 10:23:28.500,-226482.75953722
2022-11-21 10:23:29.500,-223378.96157836914
2022-11-21 10:23:30.500,-38737.91361951828
2022-11-21 10:23:31.500,-198912.11566066742
2022-11-21 10:23:32.500,195177.43229818344
2022-11-21 10:23:33.500,-24896.7697429657
2022-11-21 10:23:34.500,-196847.22178411484
2022-11-21 10:23:35.500,-194493.17382526398
2022-11-21 10:23:36.500,12601.624133586884
2022-11-21 10:23:37.500,-113332.57790708542
2022-11-21 10:23:38.500,186260.47005176544
