isotime,frequency
2022-12-08 22:47:00.000,2629.7460656166077
2022-12-08 22:48:00.000,2622.876073360443
2022-12-08 22:49:00.000,2616.0230865478516
2022-12-08 22:50:00.000,2609.187843799591
2022-12-08 22:51:00.000,2602.368866443634
2022-12-08 22:52:00.000,2595.5683727264404
2022-12-08 22:53:00.000,2588.7848839759827
2022-12-08 22:54:00.000,2582.0198793411255
2022-12-08 22:55:00.000,2575.27187871933
2022-12-08 22:56:00.000,2568.543101787567
2022-12-08 22:57:00.000,2561.8320689201355
2022-12-08 22:58:00.000,2555.13951921463
2022-12-08 22:59:00.000,2548.4654541015625
2022-12-08 23:00:00.000,2541.810610771179
2022-12-08 23:01:00.000,2535.1742520332336
2022-12-08 23:02:00.000,2528.5571160316467
2022-12-08 23:03:00.000,2521.959942340851
2022-12-08 23:04:00.000,2515.381251811981
2022-12-08 23:05:00.000,2508.8225240707397
2022-12-08 23:06:00.000,2502.2837586402893
2022-12-08 23:07:00.000,2495.7642159461975
2022-12-08 23:08:00.000,2489.265375137329
2022-12-08 23:09:00.000,2482.7864961624146
2022-12-08 23:10:00.000,2476.3283195495605
2022-12-08 23:11:00.000,2469.8901047706604
2022-12-08 23:12:00.000,2463.4725918769836
2022-12-08 23:13:00.000,2457.0765199661255
2022-12-08 23:14:00.000,2450.7011494636536
2022-12-08 23:15:00.000,2444.346480369568
2022-12-08 23:16:00.000,2438.013252735138
2022-12-08 23:17:00.000,2431.702205657959
2022-12-08 23:18:00.000,2425.4118599891663
2022-12-08 23:19:00.000,2419.1436944007874
2022-12-08 23:20:00.000,2412.896969795227
2022-12-08 23:21:00.000,2406.67316532135
2022-12-08 23:22:00.000,2400.4708018302917
2022-12-08 23:23:00.000,2394.2913575172424
2022-12-08 23:24:00.000,2388.1340942382812
2022-12-08 23:25:00.000,2381.999011039734
2022-12-08 23:26:00.000,2375.887586593628
2022-12-08 23:27:00.000,2369.798342704773
2022-12-08 23:28:00.000,2363.7327580451965
2022-12-08 23:29:00.000,2357.690092563629
2022-12-08 23:30:00.000,2351.6710863113403
2022-12-08 23:31:00.000,2345.675000190735
2022-12-08 23:32:00.000,2339.703311920166
2022-12-08 23:33:00.000,2333.7552828788757
2022-12-08 23:34:00.000,2327.830912590027
2022-12-08 23:35:00.000,2321.930941104889
2022-12-08 23:36:00.000,2316.0553679466248
2022-12-08 23:37:00.000,2310.203454017639
2022-12-08 23:38:00.000,2304.3766770362854
2022-12-08 23:39:00.000,2298.5742993354797
2022-12-08 23:40:00.000,2292.797058582306
2022-12-08 23:41:00.000,2287.0449562072754
2022-12-08 23:42:00.000,2281.3172516822815
2022-12-08 23:43:00.000,2275.615424633026
2022-12-08 23:44:00.000,2269.9387350082397
2022-12-08 23:45:00.000,2264.2871832847595
2022-12-08 23:46:00.000,2258.662247657776
2022-12-08 23:47:00.000,2253.0624499320984
2022-12-08 23:48:00.000,2247.4885296821594
2022-12-08 23:49:00.000,2241.940486431122
2022-12-08 23:50:00.000,2236.419059276581
2022-12-08 23:51:00.000,2230.9242486953735
2022-12-08 23:52:00.000,2225.4553146362305
2022-12-08 23:53:00.000,2220.0137372016907
2022-12-08 23:54:00.000,2214.598035812378
2022-12-08 23:55:00.000,2209.2096910476685
2022-12-08 23:56:00.000,2203.8479623794556
2022-12-08 23:57:00.000,2198.514328956604
2022-12-08 23:58:00.000,2193.207312107086
2022-12-08 23:59:00.000,2187.92765045166
2022-12-09 00:00:00.000,2182.6753449440002
