isotime,frequency
2022-12-03 16:06:25.500,-826.2424535751343
2022-12-03 16:06:26.500,-826.1419396400452
2022-12-03 16:06:27.500,-826.2914261817932
2022-12-03 16:06:28.500,-826.1909122467041
2022-12-03 16:06:29.500,-826.340398311615
2022-12-03 16:06:30.500,-826.2398843765259
2022-12-03 16:06:31.500,-826.1393704414368
2022-12-03 16:06:32.500,-826.2888565063477
2022-12-03 16:06:33.500,-826.1883430480957
2022-12-03 16:06:34.500,-826.3378291130066
2022-12-03 16:06:35.500,-826.2373151779175
2022-12-03 16:06:36.500,-826.1368012428284
2022-12-03 16:06:37.500,-826.2862873077393
2022-12-03 16:06:38.500,-826.1857733726501
2022-12-03 16:06:39.500,-826.3352599143982
2022-12-03 16:06:40.500,-826.2347459793091
2022-12-03 16:06:41.500,-826.13423204422
2022-12-03 16:06:42.500,-826.2837181091309
2022-12-03 16:06:43.500,-826.1832041740417
2022-12-03 16:06:44.500,-826.3326902389526
2022-12-03 16:06:45.500,-826.2321767807007
2022-12-03 16:06:46.500,-826.1316628456116
2022-12-03 16:06:47.500,-826.2811489105225
2022-12-03 16:06:48.500,-826.1806349754333
2022-12-03 16:06:49.500,-826.3301210403442
2022-12-03 16:06:50.500,-826.2296071052551
2022-12-03 16:06:51.500,-826.379093170166
2022-12-03 16:06:52.500,-826.2785797119141
2022-12-03 16:06:53.500,-826.178065776825
2022-12-03 16:06:54.500,-826.3275518417358
2022-12-03 16:06:55.500,-826.2270379066467
2022-12-03 16:06:56.500,-826.3765239715576
2022-12-03 16:06:57.500,-826.2760100364685
2022-12-03 16:06:58.500,-826.1754965782166
2022-12-03 16:06:59.500,-826.3249826431274
2022-12-03 16:07:00.500,-826.2242407798767
2022-12-03 16:07:01.500,-826.3732709884644
2022-12-03 16:07:02.500,-826.2723007202148
2022-12-03 16:07:03.500,-826.1713309288025
2022-12-03 16:07:04.500,-826.3203611373901
2022-12-03 16:07:05.500,-826.2193913459778
2022-12-03 16:07:06.500,-826.3684215545654
2022-12-03 16:07:07.500,-826.2674517631531
2022-12-03 16:07:08.500,-826.1664819717407
2022-12-03 16:07:09.500,-826.3155117034912
2022-12-03 16:07:10.500,-826.2145419120789
2022-12-03 16:07:11.500,-826.3635721206665
2022-12-03 16:07:12.500,-826.2626023292542
2022-12-03 16:07:13.500,-826.1616325378418
2022-12-03 16:07:14.500,-826.3106627464294
2022-12-03 16:07:15.500,-826.2096924781799
2022-12-03 16:07:16.500,-826.3587226867676
2022-12-03 16:07:17.500,-826.2577528953552
2022-12-03 16:07:18.500,-826.4067831039429
2022-12-03 16:07:19.500,-826.3058133125305
2022-12-03 16:07:20.500,-826.2048435211182
2022-12-03 16:07:21.500,-826.3538732528687
2022-12-03 16:07:22.500,-826.2529034614563
2022-12-03 16:07:23.500,-826.401933670044
2022-12-03 16:07:24.500,-826.3009638786316
2022-12-03 16:07:25.500,-826.1999940872192
2022-12-03 16:07:26.500,-826.3490242958069
2022-12-03 16:07:27.500,-826.2480540275574
2022-12-03 16:07:28.500,-826.397084236145
2022-12-03 16:07:29.500,-826.2961144447327
2022-12-03 16:07:30.500,-826.1951446533203
2022-12-03 16:07:31.500,-826.344174861908
2022-12-03 16:07:32.500,-826.2432050704956
2022-12-03 16:07:33.500,-826.3922348022461
2022-12-03 16:07:34.500,-826.2912650108337
2022-12-03 16:07:35.500,-826.1902952194214
2022-12-03 16:07:36.500,-826.339325428009
2022-12-03 16:07:37.500,-826.2383556365967
2022-12-03 16:07:38.500,-826.3873858451843
2022-12-03 16:07:39.500,-826.2864155769348
2022-12-03 16:07:40.500,-826.4354457855225
2022-12-03 16:07:41.500,-826.3344759941101
2022-12-03 16:07:42.500,-826.2335062026978
2022-12-03 16:07:43.500,-826.3825364112854
2022-12-03 16:07:44.500,-826.281566619873
2022-12-03 16:07:45.500,-826.4305963516235
2022-12-03 16:07:46.500,-826.3296265602112
2022-12-03 16:07:47.500,-826.2286567687988
2022-12-03 16:07:48.500,-826.3776869773865
2022-12-03 16:07:49.500,-826.2767171859741
2022-12-03 16:07:50.500,-826.4257473945618
2022-12-03 16:07:51.500,-826.3247771263123
2022-12-03 16:07:52.500,-826.2238073348999
2022-12-03 16:07:53.500,-826.3728375434875
2022-12-03 16:07:54.500,-826.2718677520752
2022-12-03 16:07:55.500,-826.4208979606628
2022-12-03 16:07:56.500,-826.3199281692505
2022-12-03 16:07:57.500,-826.2189583778381
2022-12-03 16:07:58.500,-826.3679881095886
2022-12-03 16:07:59.500,-826.2670183181763
2022-12-03 16:08:00.500,-826.4158205986023
2022-12-03 16:08:01.500,-826.3143949508667
2022-12-03 16:08:02.500,-826.4629693031311
2022-12-03 16:08:03.500,-826.3615436553955
2022-12-03 16:08:04.500,-826.2601175308228
2022-12-03 16:08:05.500,-826.4086918830872
2022-12-03 16:08:06.500,-826.3072662353516
2022-12-03 16:08:07.500,-826.455840587616
2022-12-03 16:08:08.500,-826.3544149398804
2022-12-03 16:08:09.500,-826.2529892921448
2022-12-03 16:08:10.500,-826.4015636444092
2022-12-03 16:08:11.500,-826.3001375198364
2022-12-03 16:08:12.500,-826.4487118721008
2022-12-03 16:08:13.500,-826.3472862243652
2022-12-03 16:08:14.500,-826.2458605766296
2022-12-03 16:08:15.500,-826.394434928894
2022-12-03 16:08:16.500,-826.2930092811584
2022-12-03 16:08:17.500,-826.4415831565857
2022-12-03 16:08:18.500,-826.3401575088501
2022-12-03 16:08:19.500,-826.4887318611145
2022-12-03 16:08:20.500,-826.3873062133789
2022-12-03 16:08:21.500,-826.2858805656433
2022-12-03 16:08:22.500,-826.4344549179077
2022-12-03 16:08:23.500,-826.333028793335
2022-12-03 16:08:24.500,-826.4816031455994
2022-12-03 16:08:25.500,-826.3801774978638
2022-12-03 16:08:26.500,-826.2787518501282
2022-12-03 16:08:27.500,-826.4273262023926
2022-12-03 16:08:28.500,-826.325900554657
2022-12-03 16:08:29.500,-826.4744749069214
2022-12-03 16:08:30.500,-826.3730487823486
2022-12-03 16:08:31.500,-826.521623134613
2022-12-03 16:08:32.500,-826.4201974868774
2022-12-03 16:08:33.500,-826.3187718391418
2022-12-03 16:08:34.500,-826.4673461914062
2022-12-03 16:08:35.500,-826.3659205436707
2022-12-03 16:08:36.500,-826.5144944190979
2022-12-03 16:08:37.500,-826.4130687713623
2022-12-03 16:08:38.500,-826.3116431236267
2022-12-03 16:08:39.500,-826.4602174758911
2022-12-03 16:08:40.500,-826.3587918281555
2022-12-03 16:08:41.500,-826.5073661804199
2022-12-03 16:08:42.500,-826.4059405326843
2022-12-03 16:08:43.500,-826.3045144081116
2022-12-03 16:08:44.500,-826.453088760376
2022-12-03 16:08:45.500,-826.3516631126404
2022-12-03 16:08:46.500,-826.5002374649048
2022-12-03 16:08:47.500,-826.3988118171692
2022-12-03 16:08:48.500,-826.5473861694336
2022-12-03 16:08:49.500,-826.445960521698
2022-12-03 16:08:50.500,-826.3445343971252
2022-12-03 16:08:51.500,-826.4931087493896
2022-12-03 16:08:52.500,-826.391683101654
2022-12-03 16:08:53.500,-826.5402574539185
2022-12-03 16:08:54.500,-826.4388318061829
2022-12-03 16:08:55.500,-826.3374061584473
2022-12-03 16:08:56.500,-826.4859800338745
2022-12-03 16:08:57.500,-826.3845543861389
2022-12-03 16:08:58.500,-826.5331287384033
2022-12-03 16:08:59.500,-826.4317030906677
2022-12-03 16:09:00.500,-826.5800433158875
2022-12-03 16:09:01.500,-826.4781489372253
2022-12-03 16:09:02.500,-826.3762550354004
2022-12-03 16:09:03.500,-826.5243606567383
2022-12-03 16:09:04.500,-826.4224667549133
2022-12-03 16:09:05.500,-826.5705728530884
2022-12-03 16:09:06.500,-826.4686784744263
2022-12-03 16:09:07.500,-826.3667845726013
2022-12-03 16:09:08.500,-826.5148901939392
2022-12-03 16:09:09.500,-826.4129962921143
2022-12-03 16:09:10.500,-826.5611019134521
2022-12-03 16:09:11.500,-826.4592080116272
2022-12-03 16:09:12.500,-826.6073141098022
2022-12-03 16:09:13.500,-826.5054197311401
2022-12-03 16:09:14.500,-826.4035258293152
2022-12-03 16:09:15.500,-826.5516314506531
2022-12-03 16:09:16.500,-826.4497375488281
2022-12-03 16:09:17.500,-826.597843170166
2022-12-03 16:09:18.500,-826.4959492683411
2022-12-03 16:09:19.500,-826.394054889679
2022-12-03 16:09:20.500,-826.542160987854
2022-12-03 16:09:21.500,-826.440267086029
2022-12-03 16:09:22.500,-826.588372707367
2022-12-03 16:09:23.500,-826.486478805542
2022-12-03 16:09:24.500,-826.6345844268799
2022-12-03 16:09:25.500,-826.5326905250549
2022-12-03 16:09:26.500,-826.4307961463928
2022-12-03 16:09:27.500,-826.5789022445679
2022-12-03 16:09:28.500,-826.4770078659058
2022-12-03 16:09:29.500,-826.6251139640808
2022-12-03 16:09:30.500,-826.5232200622559
2022-12-03 16:09:31.500,-826.4213256835938
2022-12-03 16:09:32.500,-826.5694317817688
2022-12-03 16:09:33.500,-826.4675374031067
2022-12-03 16:09:34.500,-826.6156435012817
2022-12-03 16:09:35.500,-826.5137491226196
2022-12-03 16:09:36.500,-826.6618552207947
2022-12-03 16:09:37.500,-826.5599608421326
2022-12-03 16:09:38.500,-826.4580669403076
2022-12-03 16:09:39.500,-826.6061730384827
2022-12-03 16:09:40.500,-826.5042786598206
2022-12-03 16:09:41.500,-826.6523847579956
2022-12-03 16:09:42.500,-826.5504903793335
2022-12-03 16:09:43.500,-826.4485964775085
2022-12-03 16:09:44.500,-826.5967020988464
2022-12-03 16:09:45.500,-826.4948081970215
2022-12-03 16:09:46.500,-826.6429138183594
2022-12-03 16:09:47.500,-826.5410199165344
2022-12-03 16:09:48.500,-826.6891260147095
2022-12-03 16:09:49.500,-826.5872316360474
2022-12-03 16:09:50.500,-826.4853377342224
2022-12-03 16:09:51.500,-826.6334433555603
2022-12-03 16:09:52.500,-826.5315494537354
2022-12-03 16:09:53.500,-826.6796550750732
2022-12-03 16:09:54.500,-826.5777611732483
2022-12-03 16:09:55.500,-826.4758672714233
2022-12-03 16:09:56.500,-826.6239728927612
2022-12-03 16:09:57.500,-826.5220789909363
2022-12-03 16:09:58.500,-826.6701846122742
2022-12-03 16:09:59.500,-826.5682907104492
2022-12-03 16:10:00.500,-826.7161746025085
2022-12-03 16:10:01.500,-826.6138367652893
2022-12-03 16:10:02.500,-826.5114994049072
2022-12-03 16:10:03.500,-826.659161567688
2022-12-03 16:10:04.500,-826.5568237304688
2022-12-03 16:10:05.500,-826.7044858932495
2022-12-03 16:10:06.500,-826.6021485328674
2022-12-03 16:10:07.500,-826.7498106956482
2022-12-03 16:10:08.500,-826.647472858429
2022-12-03 16:10:09.500,-826.5451354980469
2022-12-03 16:10:10.500,-826.6927976608276
2022-12-03 16:10:11.500,-826.5904598236084
2022-12-03 16:10:12.500,-826.7381219863892
2022-12-03 16:10:13.500,-826.6357846260071
2022-12-03 16:10:14.500,-826.7834467887878
2022-12-03 16:10:15.500,-826.6811089515686
2022-12-03 16:10:16.500,-826.5787711143494
2022-12-03 16:10:17.500,-826.7264337539673
2022-12-03 16:10:18.500,-826.624095916748
2022-12-03 16:10:19.500,-826.7717580795288
2022-12-03 16:10:20.500,-826.6694202423096
2022-12-03 16:10:21.500,-826.5670828819275
2022-12-03 16:10:22.500,-826.7147450447083
2022-12-03 16:10:23.500,-826.612407207489
2022-12-03 16:10:24.500,-826.7600693702698
2022-12-03 16:10:25.500,-826.6577320098877
2022-12-03 16:10:26.500,-826.8053941726685
2022-12-03 16:10:27.500,-826.7030563354492
2022-12-03 16:10:28.500,-826.6007189750671
2022-12-03 16:10:29.500,-826.7483811378479
2022-12-03 16:10:30.500,-826.6460433006287
2022-12-03 16:10:31.500,-826.7937054634094
2022-12-03 16:10:32.500,-826.6913676261902
2022-12-03 16:10:33.500,-826.8390302658081
2022-12-03 16:10:34.500,-826.7366924285889
2022-12-03 16:10:35.500,-826.6343545913696
2022-12-03 16:10:36.500,-826.7820172309875
2022-12-03 16:10:37.500,-826.6796793937683
2022-12-03 16:10:38.500,-826.8273415565491
2022-12-03 16:10:39.500,-826.7250037193298
2022-12-03 16:10:40.500,-826.8726663589478
2022-12-03 16:10:41.500,-826.7703285217285
2022-12-03 16:10:42.500,-826.6679906845093
2022-12-03 16:10:43.500,-826.81565284729
2022-12-03 16:10:44.500,-826.713315486908
2022-12-03 16:10:45.500,-826.8609776496887
2022-12-03 16:10:46.500,-826.7586398124695
2022-12-03 16:10:47.500,-826.6563019752502
2022-12-03 16:10:48.500,-826.8039646148682
2022-12-03 16:10:49.500,-826.7016267776489
2022-12-03 16:10:50.500,-826.8492889404297
2022-12-03 16:10:51.500,-826.7469511032104
2022-12-03 16:10:52.500,-826.8946137428284
2022-12-03 16:10:53.500,-826.7922759056091
2022-12-03 16:10:54.500,-826.6899380683899
2022-12-03 16:10:55.500,-826.8376007080078
2022-12-03 16:10:56.500,-826.7352628707886
2022-12-03 16:10:57.500,-826.8829250335693
2022-12-03 16:10:58.500,-826.7805871963501
2022-12-03 16:10:59.500,-826.9282493591309
2022-12-03 16:11:00.500,-826.8256840705872
2022-12-03 16:11:01.500,-826.7228903770447
2022-12-03 16:11:02.500,-826.8700971603394
2022-12-03 16:11:03.500,-826.7673034667969
2022-12-03 16:11:04.500,-826.9145097732544
2022-12-03 16:11:05.500,-826.8117165565491
2022-12-03 16:11:06.500,-826.9589228630066
2022-12-03 16:11:07.500,-826.8561291694641
2022-12-03 16:11:08.500,-826.7533359527588
2022-12-03 16:11:09.500,-826.9005422592163
2022-12-03 16:11:10.500,-826.7977485656738
2022-12-03 16:11:11.500,-826.9449553489685
2022-12-03 16:11:12.500,-826.842161655426
2022-12-03 16:11:13.500,-826.9893684387207
2022-12-03 16:11:14.500,-826.8865747451782
2022-12-03 16:11:15.500,-826.7837810516357
2022-12-03 16:11:16.500,-826.9309878349304
2022-12-03 16:11:17.500,-826.8281941413879
2022-12-03 16:11:18.500,-826.9754004478455
2022-12-03 16:11:19.500,-826.8726072311401
2022-12-03 16:11:20.500,-826.7698135375977
2022-12-03 16:11:21.500,-826.9170203208923
2022-12-03 16:11:22.500,-826.8142266273499
2022-12-03 16:11:23.500,-826.9614329338074
2022-12-03 16:11:24.500,-826.858639717102
2022-12-03 16:11:25.500,-827.0058460235596
2022-12-03 16:11:26.500,-826.9030523300171
2022-12-03 16:11:27.500,-826.8002591133118
2022-12-03 16:11:28.500,-826.9474654197693
2022-12-03 16:11:29.500,-826.8446717262268
2022-12-03 16:11:30.500,-826.9918785095215
2022-12-03 16:11:31.500,-826.889084815979
2022-12-03 16:11:32.500,-827.0362915992737
2022-12-03 16:11:33.500,-826.9334979057312
2022-12-03 16:11:34.500,-826.8307042121887
2022-12-03 16:11:35.500,-826.9779109954834
2022-12-03 16:11:36.500,-826.8751173019409
2022-12-03 16:11:37.500,-827.0223236083984
2022-12-03 16:11:38.500,-826.9195303916931
2022-12-03 16:11:39.500,-827.0667366981506
2022-12-03 16:11:40.500,-826.9639430046082
2022-12-03 16:11:41.500,-826.8611497879028
2022-12-03 16:11:42.500,-827.0083560943604
2022-12-03 16:11:43.500,-826.905562877655
2022-12-03 16:11:44.500,-827.0527691841125
2022-12-03 16:11:45.500,-826.9499754905701
2022-12-03 16:11:46.500,-827.0971822738647
2022-12-03 16:11:47.500,-826.9943885803223
2022-12-03 16:11:48.500,-826.8915948867798
2022-12-03 16:11:49.500,-827.0388016700745
2022-12-03 16:11:50.500,-826.936007976532
2022-12-03 16:11:51.500,-827.0832142829895
2022-12-03 16:11:52.500,-826.9804210662842
2022-12-03 16:11:53.500,-827.1276273727417
2022-12-03 16:11:54.500,-827.0248341560364
2022-12-03 16:11:55.500,-826.9220404624939
2022-12-03 16:11:56.500,-827.0692467689514
2022-12-03 16:11:57.500,-826.9664535522461
2022-12-03 16:11:58.500,-827.1136598587036
2022-12-03 16:11:59.500,-827.0108661651611
2022-12-03 16:12:00.500,-827.1578507423401
2022-12-03 16:12:01.500,-827.0546135902405
2022-12-03 16:12:02.500,-826.9513764381409
2022-12-03 16:12:03.500,-827.0981392860413
2022-12-03 16:12:04.500,-826.9949021339417
2022-12-03 16:12:05.500,-827.141664981842
2022-12-03 16:12:06.500,-827.0384278297424
2022-12-03 16:12:07.500,-827.1851906776428
2022-12-03 16:12:08.500,-827.0819535255432
2022-12-03 16:12:09.500,-826.9787163734436
2022-12-03 16:12:10.500,-827.125479221344
2022-12-03 16:12:11.500,-827.0222420692444
2022-12-03 16:12:12.500,-827.1690049171448
2022-12-03 16:12:13.500,-827.065767288208
2022-12-03 16:12:14.500,-827.2125301361084
2022-12-03 16:12:15.500,-827.1092929840088
2022-12-03 16:12:16.500,-827.0060558319092
2022-12-03 16:12:17.500,-827.1528186798096
2022-12-03 16:12:18.500,-827.04958152771
2022-12-03 16:12:19.500,-827.1963443756104
2022-12-03 16:12:20.500,-827.0931072235107
2022-12-03 16:12:21.500,-827.2398700714111
2022-12-03 16:12:22.500,-827.1366329193115
2022-12-03 16:12:23.500,-827.0333957672119
2022-12-03 16:12:24.500,-827.1801586151123
2022-12-03 16:12:25.500,-827.0769209861755
2022-12-03 16:12:26.500,-827.2236838340759
2022-12-03 16:12:27.500,-827.1204466819763
2022-12-03 16:12:28.500,-827.2672095298767
2022-12-03 16:12:29.500,-827.1639723777771
2022-12-03 16:12:30.500,-827.3107352256775
2022-12-03 16:12:31.500,-827.2074980735779
2022-12-03 16:12:32.500,-827.1042609214783
2022-12-03 16:12:33.500,-827.2510237693787
2022-12-03 16:12:34.500,-827.147786617279
2022-12-03 16:12:35.500,-827.2945494651794
2022-12-03 16:12:36.500,-827.1913123130798
2022-12-03 16:12:37.500,-827.3380751609802
2022-12-03 16:12:38.500,-827.2348375320435
2022-12-03 16:12:39.500,-827.1316003799438
2022-12-03 16:12:40.500,-827.2783632278442
2022-12-03 16:12:41.500,-827.1751260757446
2022-12-03 16:12:42.500,-827.321888923645
2022-12-03 16:12:43.500,-827.2186517715454
2022-12-03 16:12:44.500,-827.3654146194458
2022-12-03 16:12:45.500,-827.2621774673462
2022-12-03 16:12:46.500,-827.1589403152466
2022-12-03 16:12:47.500,-827.305703163147
2022-12-03 16:12:48.500,-827.2024660110474
2022-12-03 16:12:49.500,-827.3492288589478
2022-12-03 16:12:50.500,-827.2459917068481
2022-12-03 16:12:51.500,-827.3927540779114
2022-12-03 16:12:52.500,-827.2895169258118
2022-12-03 16:12:53.500,-827.1862797737122
2022-12-03 16:12:54.500,-827.3330426216125
2022-12-03 16:12:55.500,-827.2298054695129
2022-12-03 16:12:56.500,-827.3765683174133
2022-12-03 16:12:57.500,-827.2733311653137
2022-12-03 16:12:58.500,-827.4200940132141
2022-12-03 16:12:59.500,-827.3168568611145
2022-12-03 16:13:00.500,-827.2133855819702
2022-12-03 16:13:01.500,-827.3596801757812
2022-12-03 16:13:02.500,-827.2559747695923
2022-12-03 16:13:03.500,-827.4022693634033
2022-12-03 16:13:04.500,-827.2985639572144
2022-12-03 16:13:05.500,-827.4448585510254
2022-12-03 16:13:06.500,-827.3411531448364
2022-12-03 16:13:07.500,-827.2374477386475
2022-12-03 16:13:08.500,-827.3837423324585
2022-12-03 16:13:09.500,-827.2800374031067
2022-12-03 16:13:10.500,-827.4263319969177
2022-12-03 16:13:11.500,-827.3226265907288
2022-12-03 16:13:12.500,-827.4689211845398
2022-12-03 16:13:13.500,-827.3652157783508
2022-12-03 16:13:14.500,-827.5115103721619
2022-12-03 16:13:15.500,-827.4078049659729
2022-12-03 16:13:16.500,-827.3040995597839
2022-12-03 16:13:17.500,-827.450394153595
2022-12-03 16:13:18.500,-827.346688747406
2022-12-03 16:13:19.500,-827.492983341217
2022-12-03 16:13:20.500,-827.3892779350281
2022-12-03 16:13:21.500,-827.5355725288391
2022-12-03 16:13:22.500,-827.4318675994873
2022-12-03 16:13:23.500,-827.3281621932983
2022-12-03 16:13:24.500,-827.4744567871094
2022-12-03 16:13:25.500,-827.3707513809204
2022-12-03 16:13:26.500,-827.5170459747314
2022-12-03 16:13:27.500,-827.4133405685425
2022-12-03 16:13:28.500,-827.5596351623535
2022-12-03 16:13:29.500,-827.4559297561646
2022-12-03 16:13:30.500,-827.3522243499756
2022-12-03 16:13:31.500,-827.4985189437866
2022-12-03 16:13:32.500,-827.3948135375977
2022-12-03 16:13:33.500,-827.5411086082458
2022-12-03 16:13:34.500,-827.4374032020569
2022-12-03 16:13:35.500,-827.5836977958679
2022-12-03 16:13:36.500,-827.479992389679
2022-12-03 16:13:37.500,-827.62628698349
2022-12-03 16:13:38.500,-827.522581577301
2022-12-03 16:13:39.500,-827.4188761711121
2022-12-03 16:13:40.500,-827.5651707649231
2022-12-03 16:13:41.500,-827.4614653587341
2022-12-03 16:13:42.500,-827.6077599525452
2022-12-03 16:13:43.500,-827.5040545463562
2022-12-03 16:13:44.500,-827.6503491401672
2022-12-03 16:13:45.500,-827.5466437339783
2022-12-03 16:13:46.500,-827.4429388046265
2022-12-03 16:13:47.500,-827.5892333984375
2022-12-03 16:13:48.500,-827.4855279922485
2022-12-03 16:13:49.500,-827.6318225860596
2022-12-03 16:13:50.500,-827.5281171798706
2022-12-03 16:13:51.500,-827.6744117736816
2022-12-03 16:13:52.500,-827.5707063674927
2022-12-03 16:13:53.500,-827.7170009613037
2022-12-03 16:13:54.500,-827.6132955551147
2022-12-03 16:13:55.500,-827.5095901489258
2022-12-03 16:13:56.500,-827.6558847427368
2022-12-03 16:13:57.500,-827.552179813385
2022-12-03 16:13:58.500,-827.698474407196
2022-12-03 16:13:59.500,-827.5947690010071
2022-12-03 16:14:00.500,-827.7408475875854
2022-12-03 16:14:01.500,-827.6367111206055
2022-12-03 16:14:02.500,-827.5325741767883
2022-12-03 16:14:03.500,-827.6784372329712
2022-12-03 16:14:04.500,-827.5743007659912
2022-12-03 16:14:05.500,-827.7201638221741
2022-12-03 16:14:06.500,-827.6160268783569
2022-12-03 16:14:07.500,-827.761890411377
2022-12-03 16:14:08.500,-827.6577534675598
2022-12-03 16:14:09.500,-827.8036165237427
2022-12-03 16:14:10.500,-827.6994800567627
2022-12-03 16:14:11.500,-827.5953431129456
2022-12-03 16:14:12.500,-827.7412061691284
2022-12-03 16:14:13.500,-827.6370697021484
2022-12-03 16:14:14.500,-827.7829327583313
2022-12-03 16:14:15.500,-827.6787958145142
2022-12-03 16:14:16.500,-827.8246593475342
2022-12-03 16:14:17.500,-827.720522403717
2022-12-03 16:14:18.500,-827.6163854598999
2022-12-03 16:14:19.500,-827.7622489929199
2022-12-03 16:14:20.500,-827.6581120491028
2022-12-03 16:14:21.500,-827.8039751052856
2022-12-03 16:14:22.500,-827.6998386383057
2022-12-03 16:14:23.500,-827.8457016944885
2022-12-03 16:14:24.500,-827.7415647506714
2022-12-03 16:14:25.500,-827.8874278068542
2022-12-03 16:14:26.500,-827.7832913398743
2022-12-03 16:14:27.500,-827.6791543960571
2022-12-03 16:14:28.500,-827.82501745224
2022-12-03 16:14:29.500,-827.72088098526
2022-12-03 16:14:30.500,-827.8667440414429
2022-12-03 16:14:31.500,-827.7626070976257
2022-12-03 16:14:32.500,-827.9084706306458
2022-12-03 16:14:33.500,-827.8043336868286
2022-12-03 16:14:34.500,-827.9501967430115
2022-12-03 16:14:35.500,-827.8460602760315
2022-12-03 16:14:36.500,-827.7419233322144
2022-12-03 16:14:37.500,-827.8877863883972
2022-12-03 16:14:38.500,-827.7836499214172
2022-12-03 16:14:39.500,-827.9295129776001
2022-12-03 16:14:40.500,-827.825376033783
2022-12-03 16:14:41.500,-827.971239566803
2022-12-03 16:14:42.500,-827.8671026229858
2022-12-03 16:14:43.500,-827.7629656791687
2022-12-03 16:14:44.500,-827.9088292121887
2022-12-03 16:14:45.500,-827.8046922683716
2022-12-03 16:14:46.500,-827.9505553245544
2022-12-03 16:14:47.500,-827.8464188575745
2022-12-03 16:14:48.500,-827.9922819137573
2022-12-03 16:14:49.500,-827.8881449699402
2022-12-03 16:14:50.500,-828.0340085029602
2022-12-03 16:14:51.500,-827.9298715591431
2022-12-03 16:14:52.500,-827.8257346153259
2022-12-03 16:14:53.500,-827.9715976715088
2022-12-03 16:14:54.500,-827.8674612045288
2022-12-03 16:14:55.500,-828.0133242607117
2022-12-03 16:14:56.500,-827.9091877937317
2022-12-03 16:14:57.500,-828.0550508499146
2022-12-03 16:14:58.500,-827.9509139060974
2022-12-03 16:14:59.500,-828.0967774391174
2022-12-03 16:15:00.500,-827.9924125671387
2022-12-03 16:15:01.500,-827.8878197669983
2022-12-03 16:15:02.500,-828.0332274436951
2022-12-03 16:15:03.500,-827.9286346435547
2022-12-03 16:15:04.500,-828.0740423202515
2022-12-03 16:15:05.500,-827.9694495201111
2022-12-03 16:15:06.500,-828.1148571968079
2022-12-03 16:15:07.500,-828.0102643966675
2022-12-03 16:15:08.500,-828.1556715965271
2022-12-03 16:15:09.500,-828.0510792732239
2022-12-03 16:15:10.500,-827.9464864730835
2022-12-03 16:15:11.500,-828.0918941497803
2022-12-03 16:15:12.500,-827.9873013496399
2022-12-03 16:15:13.500,-828.1327090263367
2022-12-03 16:15:14.500,-828.0281162261963
2022-12-03 16:15:15.500,-828.1735239028931
2022-12-03 16:15:16.500,-828.0689311027527
2022-12-03 16:15:17.500,-828.2143383026123
2022-12-03 16:15:18.500,-828.1097459793091
2022-12-03 16:15:19.500,-828.0051531791687
2022-12-03 16:15:20.500,-828.1505608558655
2022-12-03 16:15:21.500,-828.0459680557251
2022-12-03 16:15:22.500,-828.1913757324219
2022-12-03 16:15:23.500,-828.0867829322815
2022-12-03 16:15:24.500,-828.2321906089783
2022-12-03 16:15:25.500,-828.1275978088379
2022-12-03 16:15:26.500,-828.0230054855347
2022-12-03 16:15:27.500,-828.1684126853943
2022-12-03 16:15:28.500,-828.0638198852539
2022-12-03 16:15:29.500,-828.2092275619507
2022-12-03 16:15:30.500,-828.1046347618103
2022-12-03 16:15:31.500,-828.2500424385071
2022-12-03 16:15:32.500,-828.1454496383667
2022-12-03 16:15:33.500,-828.2908573150635
2022-12-03 16:15:34.500,-828.1862645149231
2022-12-03 16:15:35.500,-828.3316721916199
2022-12-03 16:15:36.500,-828.2270793914795
2022-12-03 16:15:37.500,-828.1224870681763
2022-12-03 16:15:38.500,-828.2678942680359
2022-12-03 16:15:39.500,-828.1633014678955
2022-12-03 16:15:40.500,-828.3087091445923
2022-12-03 16:15:41.500,-828.2041163444519
2022-12-03 16:15:42.500,-828.3495240211487
2022-12-03 16:15:43.500,-828.2449312210083
2022-12-03 16:15:44.500,-828.1403388977051
2022-12-03 16:15:45.500,-828.2857460975647
2022-12-03 16:15:46.500,-828.1811537742615
2022-12-03 16:15:47.500,-828.3265609741211
2022-12-03 16:15:48.500,-828.2219681739807
2022-12-03 16:15:49.500,-828.3673758506775
2022-12-03 16:15:50.500,-828.2627830505371
2022-12-03 16:15:51.500,-828.4081907272339
2022-12-03 16:15:52.500,-828.3035979270935
2022-12-03 16:15:53.500,-828.1990056037903
2022-12-03 16:15:54.500,-828.3444128036499
2022-12-03 16:15:55.500,-828.2398204803467
2022-12-03 16:15:56.500,-828.3852276802063
2022-12-03 16:15:57.500,-828.2806353569031
2022-12-03 16:15:58.500,-828.1760425567627
2022-12-03 16:15:59.500,-828.3214497566223
2022-12-03 16:16:00.500,-828.2166414260864
2022-12-03 16:16:01.500,-828.361617565155
2022-12-03 16:16:02.500,-828.2565937042236
2022-12-03 16:16:03.500,-828.1515698432922
2022-12-03 16:16:04.500,-828.2965455055237
2022-12-03 16:16:05.500,-828.1915216445923
2022-12-03 16:16:06.500,-828.3364977836609
2022-12-03 16:16:07.500,-828.2314734458923
2022-12-03 16:16:08.500,-828.1264495849609
2022-12-03 16:16:09.500,-828.2714257240295
