isotime,frequency
2022-11-18 13:10:00.500,-8017.000
2022-11-18 13:10:01.500,-8017.000
2022-11-18 13:10:02.500,-8017.000
2022-11-18 13:10:03.500,-8017.000
2022-11-18 13:10:04.500,-8017.000
2022-11-18 13:10:05.500,-8017.000
2022-11-18 13:10:06.500,-8017.000
2022-11-18 13:10:07.500,-8017.000
2022-11-18 13:10:08.500,-8017.000
2022-11-18 13:10:09.500,-8017.000
2022-11-18 13:10:10.500,-8017.000
2022-11-18 13:10:11.500,-8017.000
2022-11-18 13:10:12.500,-8017.000
2022-11-18 13:10:13.500,-8017.000
2022-11-18 13:10:14.500,-8017.000
2022-11-18 13:10:15.500,-8017.000
2022-11-18 13:10:16.500,-8017.000
2022-11-18 13:10:17.500,-8017.000
2022-11-18 13:10:18.500,-8017.000
2022-11-18 13:10:19.500,-8017.000
2022-11-18 13:10:20.500,-8017.000
2022-11-18 13:10:21.500,-8017.000
2022-11-18 13:10:22.500,-8017.000
2022-11-18 13:10:23.500,-8017.000
2022-11-18 13:10:24.500,-8017.000
2022-11-18 13:10:25.500,-8017.000
2022-11-18 13:10:26.500,-8018.000
2022-11-18 13:10:27.500,-8018.000
2022-11-18 13:10:28.500,-8018.000
2022-11-18 13:10:29.500,-8018.000
2022-11-18 13:10:30.500,-8018.000
2022-11-18 13:10:31.500,-8018.000
2022-11-18 13:10:32.500,-8018.000
2022-11-18 13:10:33.500,-8018.000
2022-11-18 13:10:34.500,-8018.000
2022-11-18 13:10:35.500,-8018.000
2022-11-18 13:10:36.500,-8018.000
2022-11-18 13:10:37.500,-8018.000
2022-11-18 13:10:38.500,-8018.000
2022-11-18 13:10:39.500,-8018.000
2022-11-18 13:10:40.500,-8018.000
2022-11-18 13:10:41.500,-8018.000
2022-11-18 13:10:42.500,-8018.000
2022-11-18 13:10:43.500,-8018.000
2022-11-18 13:10:44.500,-8018.000
2022-11-18 13:10:45.500,-8018.000
2022-11-18 13:10:46.500,-8018.000
2022-11-18 13:10:47.500,-8018.000
2022-11-18 13:10:48.500,-8018.000
2022-11-18 13:10:49.500,-8018.000
2022-11-18 13:10:50.500,-8018.000
2022-11-18 13:10:51.500,-8018.000
2022-11-18 13:10:52.500,-8018.000
2022-11-18 13:10:53.500,-8018.000
2022-11-18 13:10:54.500,-8018.000
2022-11-18 13:10:55.500,-8019.000
2022-11-18 13:10:56.500,-8019.000
2022-11-18 13:10:57.500,-8019.000
2022-11-18 13:10:58.500,-8019.000
2022-11-18 13:10:59.500,-8019.000
2022-11-18 13:11:00.500,-8019.000
2022-11-18 13:11:01.500,-8019.000
2022-11-18 13:11:02.500,-8019.000
2022-11-18 13:11:03.500,-8019.000
2022-11-18 13:11:04.500,-8019.000
2022-11-18 13:11:05.500,-8019.000
2022-11-18 13:11:06.500,-8019.000
2022-11-18 13:11:07.500,-8019.000
2022-11-18 13:11:08.500,-8019.000
2022-11-18 13:11:09.500,-8019.000
2022-11-18 13:11:10.500,-8019.000
2022-11-18 13:11:11.500,-8019.000
2022-11-18 13:11:12.500,-8019.000
2022-11-18 13:11:13.500,-8019.000
2022-11-18 13:11:14.500,-8019.000
2022-11-18 13:11:15.500,-8019.000
2022-11-18 13:11:16.500,-8019.000
2022-11-18 13:11:17.500,-8019.000
2022-11-18 13:11:18.500,-8019.000
2022-11-18 13:11:19.500,-8019.000
2022-11-18 13:11:20.500,-8019.000
2022-11-18 13:11:21.500,-8019.000
2022-11-18 13:11:22.500,-8019.000
2022-11-18 13:11:23.500,-8019.000
2022-11-18 13:11:24.500,-8020.000
2022-11-18 13:11:25.500,-8020.000
2022-11-18 13:11:26.500,-8020.000
2022-11-18 13:11:27.500,-8020.000
2022-11-18 13:11:28.500,-8020.000
2022-11-18 13:11:29.500,-8020.000
2022-11-18 13:11:30.500,-8020.000
2022-11-18 13:11:31.500,-8020.000
2022-11-18 13:11:32.500,-8020.000
2022-11-18 13:11:33.500,-8020.000
2022-11-18 13:11:34.500,-8020.000
2022-11-18 13:11:35.500,-8020.000
2022-11-18 13:11:36.500,-8020.000
2022-11-18 13:11:37.500,-8020.000
2022-11-18 13:11:38.500,-8020.000
2022-11-18 13:11:39.500,-8020.000
2022-11-18 13:11:40.500,-8020.000
2022-11-18 13:11:41.500,-8020.000
2022-11-18 13:11:42.500,-8020.000
2022-11-18 13:11:43.500,-8020.000
2022-11-18 13:11:44.500,-8020.000
2022-11-18 13:11:45.500,-8020.000
2022-11-18 13:11:46.500,-8020.000
2022-11-18 13:11:47.500,-8020.000
2022-11-18 13:11:48.500,-8020.000
2022-11-18 13:11:49.500,-8020.000
2022-11-18 13:11:50.500,-8020.000
2022-11-18 13:11:51.500,-8020.000
2022-11-18 13:11:52.500,-8020.000
2022-11-18 13:11:53.500,-8021.000
2022-11-18 13:11:54.500,-8021.000
2022-11-18 13:11:55.500,-8021.000
2022-11-18 13:11:56.500,-8021.000
2022-11-18 13:11:57.500,-8021.000
2022-11-18 13:11:58.500,-8021.000
2022-11-18 13:11:59.500,-8021.000
2022-11-18 13:12:00.500,-8021.000
2022-11-18 13:12:01.500,-8021.000
2022-11-18 13:12:02.500,-8021.000
2022-11-18 13:12:03.500,-8021.000
2022-11-18 13:12:04.500,-8021.000
2022-11-18 13:12:05.500,-8021.000
2022-11-18 13:12:06.500,-8021.000
2022-11-18 13:12:07.500,-8021.000
2022-11-18 13:12:08.500,-8021.000
2022-11-18 13:12:09.500,-8021.000
2022-11-18 13:12:10.500,-8021.000
2022-11-18 13:12:11.500,-8021.000
2022-11-18 13:12:12.500,-8021.000
2022-11-18 13:12:13.500,-8021.000
2022-11-18 13:12:14.500,-8021.000
2022-11-18 13:12:15.500,-8021.000
2022-11-18 13:12:16.500,-8021.000
2022-11-18 13:12:17.500,-8021.000
2022-11-18 13:12:18.500,-8021.000
2022-11-18 13:12:19.500,-8021.000
2022-11-18 13:12:20.500,-8021.000
2022-11-18 13:12:21.500,-8021.000
2022-11-18 13:12:22.500,-8022.000
2022-11-18 13:12:23.500,-8022.000
2022-11-18 13:12:24.500,-8022.000
2022-11-18 13:12:25.500,-8022.000
2022-11-18 13:12:26.500,-8022.000
2022-11-18 13:12:27.500,-8022.000
2022-11-18 13:12:28.500,-8022.000
2022-11-18 13:12:29.500,-8022.000
2022-11-18 13:12:30.500,-8022.000
2022-11-18 13:12:31.500,-8022.000
2022-11-18 13:12:32.500,-8022.000
2022-11-18 13:12:33.500,-8022.000
2022-11-18 13:12:34.500,-8022.000
2022-11-18 13:12:35.500,-8022.000
2022-11-18 13:12:36.500,-8022.000
2022-11-18 13:12:37.500,-8022.000
2022-11-18 13:12:38.500,-8022.000
2022-11-18 13:12:39.500,-8022.000
2022-11-18 13:12:40.500,-8022.000
2022-11-18 13:12:41.500,-8022.000
2022-11-18 13:12:42.500,-8022.000
2022-11-18 13:12:43.500,-8022.000
2022-11-18 13:12:44.500,-8022.000
2022-11-18 13:12:45.500,-8022.000
2022-11-18 13:12:46.500,-8022.000
2022-11-18 13:12:47.500,-8022.000
2022-11-18 13:12:48.500,-8022.000
2022-11-18 13:12:49.500,-8022.000
2022-11-18 13:12:50.500,-8022.000
2022-11-18 13:12:51.500,-8023.000
2022-11-18 13:12:52.500,-8023.000
2022-11-18 13:12:53.500,-8023.000
2022-11-18 13:12:54.500,-8023.000
2022-11-18 13:12:55.500,-8023.000
2022-11-18 13:12:56.500,-8023.000
2022-11-18 13:12:57.500,-8023.000
2022-11-18 13:12:58.500,-8023.000
2022-11-18 13:12:59.500,-8023.000
2022-11-18 13:13:00.500,-8023.000
2022-11-18 13:13:01.500,-8023.000
2022-11-18 13:13:02.500,-8023.000
2022-11-18 13:13:03.500,-8023.000
2022-11-18 13:13:04.500,-8023.000
2022-11-18 13:13:05.500,-8023.000
2022-11-18 13:13:06.500,-8023.000
2022-11-18 13:13:07.500,-8023.000
2022-11-18 13:13:08.500,-8023.000
2022-11-18 13:13:09.500,-8023.000
2022-11-18 13:13:10.500,-8023.000
2022-11-18 13:13:11.500,-8023.000
2022-11-18 13:13:12.500,-8023.000
2022-11-18 13:13:13.500,-8023.000
2022-11-18 13:13:14.500,-8023.000
2022-11-18 13:13:15.500,-8023.000
2022-11-18 13:13:16.500,-8023.000
2022-11-18 13:13:17.500,-8023.000
2022-11-18 13:13:18.500,-8023.000
2022-11-18 13:13:19.500,-8024.000
2022-11-18 13:13:20.500,-8024.000
2022-11-18 13:13:21.500,-8024.000
2022-11-18 13:13:22.500,-8024.000
2022-11-18 13:13:23.500,-8024.000
2022-11-18 13:13:24.500,-8024.000
2022-11-18 13:13:25.500,-8024.000
2022-11-18 13:13:26.500,-8024.000
2022-11-18 13:13:27.500,-8024.000
2022-11-18 13:13:28.500,-8024.000
2022-11-18 13:13:29.500,-8024.000
2022-11-18 13:13:30.500,-8024.000
2022-11-18 13:13:31.500,-8024.000
2022-11-18 13:13:32.500,-8024.000
2022-11-18 13:13:33.500,-8024.000
2022-11-18 13:13:34.500,-8024.000
2022-11-18 13:13:35.500,-8024.000
2022-11-18 13:13:36.500,-8024.000
2022-11-18 13:13:37.500,-8024.000
2022-11-18 13:13:38.500,-8024.000
2022-11-18 13:13:39.500,-8024.000
2022-11-18 13:13:40.500,-8024.000
2022-11-18 13:13:41.500,-8024.000
2022-11-18 13:13:42.500,-8024.000
2022-11-18 13:13:43.500,-8024.000
2022-11-18 13:13:44.500,-8024.000
2022-11-18 13:13:45.500,-8024.000
2022-11-18 13:13:46.500,-8024.000
2022-11-18 13:13:47.500,-8025.000
2022-11-18 13:13:48.500,-8025.000
2022-11-18 13:13:49.500,-8025.000
2022-11-18 13:13:50.500,-8025.000
2022-11-18 13:13:51.500,-8025.000
2022-11-18 13:13:52.500,-8025.000
2022-11-18 13:13:53.500,-8025.000
2022-11-18 13:13:54.500,-8025.000
2022-11-18 13:13:55.500,-8025.000
2022-11-18 13:13:56.500,-8025.000
2022-11-18 13:13:57.500,-8025.000
2022-11-18 13:13:58.500,-8025.000
2022-11-18 13:13:59.500,-8025.000
2022-11-18 13:14:00.500,-8025.000
2022-11-18 13:14:01.500,-8025.000
2022-11-18 13:14:02.500,-8025.000
2022-11-18 13:14:03.500,-8025.000
2022-11-18 13:14:04.500,-8025.000
2022-11-18 13:14:05.500,-8025.000
2022-11-18 13:14:06.500,-8025.000
2022-11-18 13:14:07.500,-8025.000
2022-11-18 13:14:08.500,-8025.000
2022-11-18 13:14:09.500,-8025.000
2022-11-18 13:14:10.500,-8025.000
2022-11-18 13:14:11.500,-8025.000
2022-11-18 13:14:12.500,-8025.000
2022-11-18 13:14:13.500,-8025.000
2022-11-18 13:14:14.500,-8025.000
2022-11-18 13:14:15.500,-8025.000
2022-11-18 13:14:16.500,-8026.000
2022-11-18 13:14:17.500,-8026.000
2022-11-18 13:14:18.500,-8026.000
2022-11-18 13:14:19.500,-8026.000
2022-11-18 13:14:20.500,-8026.000
2022-11-18 13:14:21.500,-8026.000
2022-11-18 13:14:22.500,-8026.000
2022-11-18 13:14:23.500,-8026.000
2022-11-18 13:14:24.500,-8026.000
2022-11-18 13:14:25.500,-8026.000
2022-11-18 13:14:26.500,-8026.000
2022-11-18 13:14:27.500,-8026.000
2022-11-18 13:14:28.500,-8026.000
2022-11-18 13:14:29.500,-8026.000
2022-11-18 13:14:30.500,-8026.000
2022-11-18 13:14:31.500,-8026.000
2022-11-18 13:14:32.500,-8026.000
2022-11-18 13:14:33.500,-8026.000
2022-11-18 13:14:34.500,-8026.000
2022-11-18 13:14:35.500,-8026.000
2022-11-18 13:14:36.500,-8026.000
2022-11-18 13:14:37.500,-8026.000
2022-11-18 13:14:38.500,-8026.000
2022-11-18 13:14:39.500,-8026.000
2022-11-18 13:14:40.500,-8026.000
2022-11-18 13:14:41.500,-8026.000
2022-11-18 13:14:42.500,-8026.000
2022-11-18 13:14:43.500,-8026.000
2022-11-18 13:14:44.500,-8027.000
2022-11-18 13:14:45.500,-8027.000
2022-11-18 13:14:46.500,-8027.000
2022-11-18 13:14:47.500,-8027.000
2022-11-18 13:14:48.500,-8027.000
2022-11-18 13:14:49.500,-8027.000
2022-11-18 13:14:50.500,-8027.000
2022-11-18 13:14:51.500,-8027.000
2022-11-18 13:14:52.500,-8027.000
2022-11-18 13:14:53.500,-8027.000
2022-11-18 13:14:54.500,-8027.000
2022-11-18 13:14:55.500,-8027.000
2022-11-18 13:14:56.500,-8027.000
2022-11-18 13:14:57.500,-8027.000
2022-11-18 13:14:58.500,-8027.000
2022-11-18 13:14:59.500,-8027.000
2022-11-18 13:15:00.500,-8027.000
2022-11-18 13:15:01.500,-8027.000
2022-11-18 13:15:02.500,-8027.000
2022-11-18 13:15:03.500,-8027.000
2022-11-18 13:15:04.500,-8027.000
2022-11-18 13:15:05.500,-8027.000
2022-11-18 13:15:06.500,-8027.000
2022-11-18 13:15:07.500,-8027.000
2022-11-18 13:15:08.500,-8027.000
2022-11-18 13:15:09.500,-8027.000
2022-11-18 13:15:10.500,-8027.000
2022-11-18 13:15:11.500,-8027.000
2022-11-18 13:15:12.500,-8028.000
2022-11-18 13:15:13.500,-8028.000
2022-11-18 13:15:14.500,-8028.000
2022-11-18 13:15:15.500,-8028.000
2022-11-18 13:15:16.500,-8028.000
2022-11-18 13:15:17.500,-8028.000
2022-11-18 13:15:18.500,-8028.000
2022-11-18 13:15:19.500,-8028.000
2022-11-18 13:15:20.500,-8028.000
2022-11-18 13:15:21.500,-8028.000
2022-11-18 13:15:22.500,-8028.000
2022-11-18 13:15:23.500,-8028.000
2022-11-18 13:15:24.500,-8028.000
2022-11-18 13:15:25.500,-8028.000
2022-11-18 13:15:26.500,-8028.000
2022-11-18 13:15:27.500,-8028.000
2022-11-18 13:15:28.500,-8028.000
2022-11-18 13:15:29.500,-8028.000
2022-11-18 13:15:30.500,-8028.000
2022-11-18 13:15:31.500,-8028.000
2022-11-18 13:15:32.500,-8028.000
2022-11-18 13:15:33.500,-8028.000
2022-11-18 13:15:34.500,-8028.000
2022-11-18 13:15:35.500,-8028.000
2022-11-18 13:15:36.500,-8028.000
2022-11-18 13:15:37.500,-8028.000
2022-11-18 13:15:38.500,-8028.000
2022-11-18 13:15:39.500,-8028.000
2022-11-18 13:15:40.500,-8029.000
2022-11-18 13:15:41.500,-8029.000
2022-11-18 13:15:42.500,-8029.000
2022-11-18 13:15:43.500,-8029.000
2022-11-18 13:15:44.500,-8029.000
2022-11-18 13:15:45.500,-8029.000
2022-11-18 13:15:46.500,-8029.000
2022-11-18 13:15:47.500,-8029.000
2022-11-18 13:15:48.500,-8029.000
2022-11-18 13:15:49.500,-8029.000
2022-11-18 13:15:50.500,-8029.000
2022-11-18 13:15:51.500,-8029.000
2022-11-18 13:15:52.500,-8029.000
2022-11-18 13:15:53.500,-8029.000
2022-11-18 13:15:54.500,-8029.000
2022-11-18 13:15:55.500,-8029.000
2022-11-18 13:15:56.500,-8029.000
2022-11-18 13:15:57.500,-8029.000
2022-11-18 13:15:58.500,-8029.000
2022-11-18 13:15:59.500,-8029.000
2022-11-18 13:16:00.500,-8029.000
2022-11-18 13:16:01.500,-8029.000
2022-11-18 13:16:02.500,-8029.000
2022-11-18 13:16:03.500,-8029.000
2022-11-18 13:16:04.500,-8029.000
2022-11-18 13:16:05.500,-8029.000
2022-11-18 13:16:06.500,-8029.000
2022-11-18 13:16:07.500,-8029.000
2022-11-18 13:16:08.500,-8030.000
2022-11-18 13:16:09.500,-8030.000
2022-11-18 13:16:10.500,-8030.000
2022-11-18 13:16:11.500,-8030.000
2022-11-18 13:16:12.500,-8030.000
2022-11-18 13:16:13.500,-8030.000
2022-11-18 13:16:14.500,-8030.000
2022-11-18 13:16:15.500,-8030.000
2022-11-18 13:16:16.500,-8030.000
2022-11-18 13:16:17.500,-8030.000
2022-11-18 13:16:18.500,-8030.000
2022-11-18 13:16:19.500,-8030.000
2022-11-18 13:16:20.500,-8030.000
2022-11-18 13:16:21.500,-8030.000
2022-11-18 13:16:22.500,-8030.000
2022-11-18 13:16:23.500,-8030.000
2022-11-18 13:16:24.500,-8030.000
2022-11-18 13:16:25.500,-8030.000
2022-11-18 13:16:26.500,-8030.000
2022-11-18 13:16:27.500,-8030.000
2022-11-18 13:16:28.500,-8030.000
2022-11-18 13:16:29.500,-8030.000
2022-11-18 13:16:30.500,-8030.000
2022-11-18 13:16:31.500,-8030.000
2022-11-18 13:16:32.500,-8030.000
2022-11-18 13:16:33.500,-8030.000
2022-11-18 13:16:34.500,-8030.000
2022-11-18 13:16:35.500,-8030.000
2022-11-18 13:16:36.500,-8031.000
2022-11-18 13:16:37.500,-8031.000
2022-11-18 13:16:38.500,-8031.000
2022-11-18 13:16:39.500,-8031.000
2022-11-18 13:16:40.500,-8031.000
2022-11-18 13:16:41.500,-8031.000
2022-11-18 13:16:42.500,-8031.000
2022-11-18 13:16:43.500,-8031.000
2022-11-18 13:16:44.500,-8031.000
2022-11-18 13:16:45.500,-8031.000
2022-11-18 13:16:46.500,-8031.000
2022-11-18 13:16:47.500,-8031.000
2022-11-18 13:16:48.500,-8031.000
2022-11-18 13:16:49.500,-8031.000
2022-11-18 13:16:50.500,-8031.000
2022-11-18 13:16:51.500,-8031.000
2022-11-18 13:16:52.500,-8031.000
2022-11-18 13:16:53.500,-8031.000
2022-11-18 13:16:54.500,-8031.000
2022-11-18 13:16:55.500,-8031.000
2022-11-18 13:16:56.500,-8031.000
2022-11-18 13:16:57.500,-8031.000
2022-11-18 13:16:58.500,-8031.000
2022-11-18 13:16:59.500,-8031.000
2022-11-18 13:17:00.500,-8031.000
2022-11-18 13:17:01.500,-8031.000
2022-11-18 13:17:02.500,-8031.000
2022-11-18 13:17:03.500,-8031.000
2022-11-18 13:17:04.500,-8032.000
2022-11-18 13:17:05.500,-8032.000
2022-11-18 13:17:06.500,-8032.000
2022-11-18 13:17:07.500,-8032.000
2022-11-18 13:17:08.500,-8032.000
2022-11-18 13:17:09.500,-8032.000
2022-11-18 13:17:10.500,-8032.000
2022-11-18 13:17:11.500,-8032.000
2022-11-18 13:17:12.500,-8032.000
2022-11-18 13:17:13.500,-8032.000
2022-11-18 13:17:14.500,-8032.000
2022-11-18 13:17:15.500,-8032.000
2022-11-18 13:17:16.500,-8032.000
2022-11-18 13:17:17.500,-8032.000
2022-11-18 13:17:18.500,-8032.000
2022-11-18 13:17:19.500,-8032.000
2022-11-18 13:17:20.500,-8032.000
2022-11-18 13:17:21.500,-8032.000
2022-11-18 13:17:22.500,-8032.000
2022-11-18 13:17:23.500,-8032.000
2022-11-18 13:17:24.500,-8032.000
2022-11-18 13:17:25.500,-8032.000
2022-11-18 13:17:26.500,-8032.000
2022-11-18 13:17:27.500,-8032.000
2022-11-18 13:17:28.500,-8032.000
2022-11-18 13:17:29.500,-8032.000
2022-11-18 13:17:30.500,-8032.000
2022-11-18 13:17:31.500,-8032.000
2022-11-18 13:17:32.500,-8033.000
2022-11-18 13:17:33.500,-8033.000
2022-11-18 13:17:34.500,-8033.000
2022-11-18 13:17:35.500,-8033.000
2022-11-18 13:17:36.500,-8033.000
2022-11-18 13:17:37.500,-8033.000
2022-11-18 13:17:38.500,-8033.000
2022-11-18 13:17:39.500,-8033.000
2022-11-18 13:17:40.500,-8033.000
2022-11-18 13:17:41.500,-8033.000
2022-11-18 13:17:42.500,-8033.000
2022-11-18 13:17:43.500,-8033.000
2022-11-18 13:17:44.500,-8033.000
2022-11-18 13:17:45.500,-8033.000
2022-11-18 13:17:46.500,-8033.000
2022-11-18 13:17:47.500,-8033.000
2022-11-18 13:17:48.500,-8033.000
2022-11-18 13:17:49.500,-8033.000
2022-11-18 13:17:50.500,-8033.000
2022-11-18 13:17:51.500,-8033.000
2022-11-18 13:17:52.500,-8033.000
2022-11-18 13:17:53.500,-8033.000
2022-11-18 13:17:54.500,-8033.000
2022-11-18 13:17:55.500,-8033.000
2022-11-18 13:17:56.500,-8033.000
2022-11-18 13:17:57.500,-8033.000
2022-11-18 13:17:58.500,-8033.000
2022-11-18 13:17:59.500,-8033.000
2022-11-18 13:18:00.500,-8034.000
2022-11-18 13:18:01.500,-8034.000
2022-11-18 13:18:02.500,-8034.000
2022-11-18 13:18:03.500,-8034.000
2022-11-18 13:18:04.500,-8034.000
2022-11-18 13:18:05.500,-8034.000
2022-11-18 13:18:06.500,-8034.000
2022-11-18 13:18:07.500,-8034.000
2022-11-18 13:18:08.500,-8034.000
2022-11-18 13:18:09.500,-8034.000
2022-11-18 13:18:10.500,-8034.000
2022-11-18 13:18:11.500,-8034.000
2022-11-18 13:18:12.500,-8034.000
2022-11-18 13:18:13.500,-8034.000
2022-11-18 13:18:14.500,-8034.000
2022-11-18 13:18:15.500,-8034.000
2022-11-18 13:18:16.500,-8034.000
2022-11-18 13:18:17.500,-8034.000
2022-11-18 13:18:18.500,-8034.000
2022-11-18 13:18:19.500,-8034.000
2022-11-18 13:18:20.500,-8034.000
2022-11-18 13:18:21.500,-8034.000
2022-11-18 13:18:22.500,-8034.000
2022-11-18 13:18:23.500,-8034.000
2022-11-18 13:18:24.500,-8034.000
2022-11-18 13:18:25.500,-8034.000
2022-11-18 13:18:26.500,-8034.000
2022-11-18 13:18:27.500,-8035.000
2022-11-18 13:18:28.500,-8035.000
2022-11-18 13:18:29.500,-8035.000
2022-11-18 13:18:30.500,-8035.000
2022-11-18 13:18:31.500,-8035.000
2022-11-18 13:18:32.500,-8035.000
2022-11-18 13:18:33.500,-8035.000
2022-11-18 13:18:34.500,-8035.000
2022-11-18 13:18:35.500,-8035.000
2022-11-18 13:18:36.500,-8035.000
2022-11-18 13:18:37.500,-8035.000
2022-11-18 13:18:38.500,-8035.000
2022-11-18 13:18:39.500,-8035.000
2022-11-18 13:18:40.500,-8035.000
2022-11-18 13:18:41.500,-8035.000
2022-11-18 13:18:42.500,-8035.000
2022-11-18 13:18:43.500,-8035.000
2022-11-18 13:18:44.500,-8035.000
2022-11-18 13:18:45.500,-8035.000
2022-11-18 13:18:46.500,-8035.000
2022-11-18 13:18:47.500,-8035.000
2022-11-18 13:18:48.500,-8035.000
2022-11-18 13:18:49.500,-8035.000
2022-11-18 13:18:50.500,-8035.000
2022-11-18 13:18:51.500,-8035.000
2022-11-18 13:18:52.500,-8035.000
2022-11-18 13:18:53.500,-8035.000
2022-11-18 13:18:54.500,-8035.000
2022-11-18 13:18:55.500,-8036.000
2022-11-18 13:18:56.500,-8036.000
2022-11-18 13:18:57.500,-8036.000
2022-11-18 13:18:58.500,-8036.000
2022-11-18 13:18:59.500,-8036.000
2022-11-18 13:19:00.500,-8036.000
2022-11-18 13:19:01.500,-8036.000
2022-11-18 13:19:02.500,-8036.000
2022-11-18 13:19:03.500,-8036.000
2022-11-18 13:19:04.500,-8036.000
2022-11-18 13:19:05.500,-8036.000
2022-11-18 13:19:06.500,-8036.000
2022-11-18 13:19:07.500,-8036.000
2022-11-18 13:19:08.500,-8036.000
2022-11-18 13:19:09.500,-8036.000
2022-11-18 13:19:10.500,-8036.000
2022-11-18 13:19:11.500,-8036.000
2022-11-18 13:19:12.500,-8036.000
2022-11-18 13:19:13.500,-8036.000
2022-11-18 13:19:14.500,-8036.000
2022-11-18 13:19:15.500,-8036.000
2022-11-18 13:19:16.500,-8036.000
2022-11-18 13:19:17.500,-8036.000
2022-11-18 13:19:18.500,-8036.000
2022-11-18 13:19:19.500,-8036.000
2022-11-18 13:19:20.500,-8036.000
2022-11-18 13:19:21.500,-8036.000
2022-11-18 13:19:22.500,-8037.000
2022-11-18 13:19:23.500,-8037.000
2022-11-18 13:19:24.500,-8037.000
2022-11-18 13:19:25.500,-8037.000
2022-11-18 13:19:26.500,-8037.000
2022-11-18 13:19:27.500,-8037.000
2022-11-18 13:19:28.500,-8037.000
2022-11-18 13:19:29.500,-8037.000
2022-11-18 13:19:30.500,-8037.000
2022-11-18 13:19:31.500,-8037.000
2022-11-18 13:19:32.500,-8037.000
2022-11-18 13:19:33.500,-8037.000
2022-11-18 13:19:34.500,-8037.000
2022-11-18 13:19:35.500,-8037.000
2022-11-18 13:19:36.500,-8037.000
2022-11-18 13:19:37.500,-8037.000
2022-11-18 13:19:38.500,-8037.000
2022-11-18 13:19:39.500,-8037.000
2022-11-18 13:19:40.500,-8037.000
2022-11-18 13:19:41.500,-8037.000
2022-11-18 13:19:42.500,-8037.000
2022-11-18 13:19:43.500,-8037.000
2022-11-18 13:19:44.500,-8037.000
2022-11-18 13:19:45.500,-8037.000
2022-11-18 13:19:46.500,-8037.000
2022-11-18 13:19:47.500,-8037.000
2022-11-18 13:19:48.500,-8037.000
2022-11-18 13:19:49.500,-8038.000
2022-11-18 13:19:50.500,-8038.000
2022-11-18 13:19:51.500,-8038.000
2022-11-18 13:19:52.500,-8038.000
2022-11-18 13:19:53.500,-8038.000
2022-11-18 13:19:54.500,-8038.000
2022-11-18 13:19:55.500,-8038.000
2022-11-18 13:19:56.500,-8038.000
2022-11-18 13:19:57.500,-8038.000
2022-11-18 13:19:58.500,-8038.000
2022-11-18 13:19:59.500,-8038.000
2022-11-18 13:20:00.500,-8038.000
2022-11-18 13:20:01.500,-8038.000
2022-11-18 13:20:02.500,-8038.000
2022-11-18 13:20:03.500,-8038.000
2022-11-18 13:20:04.500,-8038.000
2022-11-18 13:20:05.500,-8038.000
2022-11-18 13:20:06.500,-8038.000
2022-11-18 13:20:07.500,-8038.000
2022-11-18 13:20:08.500,-8038.000
2022-11-18 13:20:09.500,-8038.000
2022-11-18 13:20:10.500,-8038.000
2022-11-18 13:20:11.500,-8038.000
2022-11-18 13:20:12.500,-8038.000
2022-11-18 13:20:13.500,-8038.000
2022-11-18 13:20:14.500,-8038.000
2022-11-18 13:20:15.500,-8038.000
2022-11-18 13:20:16.500,-8038.000
2022-11-18 13:20:17.500,-8039.000
2022-11-18 13:20:18.500,-8039.000
2022-11-18 13:20:19.500,-8039.000
2022-11-18 13:20:20.500,-8039.000
2022-11-18 13:20:21.500,-8039.000
2022-11-18 13:20:22.500,-8039.000
2022-11-18 13:20:23.500,-8039.000
2022-11-18 13:20:24.500,-8039.000
2022-11-18 13:20:25.500,-8039.000
2022-11-18 13:20:26.500,-8039.000
2022-11-18 13:20:27.500,-8039.000
2022-11-18 13:20:28.500,-8039.000
2022-11-18 13:20:29.500,-8039.000
2022-11-18 13:20:30.500,-8039.000
2022-11-18 13:20:31.500,-8039.000
2022-11-18 13:20:32.500,-8039.000
2022-11-18 13:20:33.500,-8039.000
2022-11-18 13:20:34.500,-8039.000
2022-11-18 13:20:35.500,-8039.000
2022-11-18 13:20:36.500,-8039.000
2022-11-18 13:20:37.500,-8039.000
2022-11-18 13:20:38.500,-8039.000
2022-11-18 13:20:39.500,-8039.000
2022-11-18 13:20:40.500,-8039.000
2022-11-18 13:20:41.500,-8039.000
2022-11-18 13:20:42.500,-8039.000
2022-11-18 13:20:43.500,-8039.000
2022-11-18 13:20:44.500,-8040.000
2022-11-18 13:20:45.500,-8040.000
2022-11-18 13:20:46.500,-8040.000
2022-11-18 13:20:47.500,-8040.000
2022-11-18 13:20:48.500,-8040.000
2022-11-18 13:20:49.500,-8040.000
2022-11-18 13:20:50.500,-8040.000
2022-11-18 13:20:51.500,-8040.000
2022-11-18 13:20:52.500,-8040.000
2022-11-18 13:20:53.500,-8040.000
2022-11-18 13:20:54.500,-8040.000
2022-11-18 13:20:55.500,-8040.000
2022-11-18 13:20:56.500,-8040.000
2022-11-18 13:20:57.500,-8040.000
2022-11-18 13:20:58.500,-8040.000
2022-11-18 13:20:59.500,-8040.000
2022-11-18 13:21:00.500,-8040.000
2022-11-18 13:21:01.500,-8040.000
2022-11-18 13:21:02.500,-8040.000
2022-11-18 13:21:03.500,-8040.000
2022-11-18 13:21:04.500,-8040.000
2022-11-18 13:21:05.500,-8040.000
