isotime,frequency
2022-11-23 19:27:00.000,-3654.0453457832336
2022-11-23 19:28:00.000,-3651.8583636283875
2022-11-23 19:29:00.000,-3649.6425471305847
2022-11-23 19:30:00.000,-3647.399374961853
2022-11-23 19:31:00.000,-3645.127368450165
2022-11-23 19:32:00.000,-3642.8280062675476
2022-11-23 19:33:00.000,-3640.4998092651367
2022-11-23 19:34:00.000,-3638.144256591797
2022-11-23 19:35:00.000,-3635.761348247528
2022-11-23 19:36:00.000,-3633.3496055603027
2022-11-23 19:37:00.000,-3630.9105067253113
2022-11-23 19:38:00.000,-3628.444052696228
2022-11-23 19:39:00.000,-3625.9495034217834
2022-11-23 19:40:00.000,-3623.4268589019775
2022-11-23 19:41:00.000,-3620.877597808838
2022-11-23 19:42:00.000,-3618.300241947174
2022-11-23 19:43:00.000,-3615.695529937744
2022-11-23 19:44:00.000,-3613.0642018318176
2022-11-23 19:45:00.000,-3610.40477848053
2022-11-23 19:46:00.000,-3607.717999458313
2022-11-23 19:47:00.000,-3605.0046038627625
2022-11-23 19:48:00.000,-3602.263852596283
2022-11-23 19:49:00.000,-3599.4957456588745
2022-11-23 19:50:00.000,-3596.7010221481323
2022-11-23 19:51:00.000,-3593.878942966461
2022-11-23 19:52:00.000,-3591.0302472114563
2022-11-23 19:53:00.000,-3588.1541962623596
2022-11-23 19:54:00.000,-3585.2522678375244
2022-11-23 19:55:00.000,-3582.3229837417603
2022-11-23 19:56:00.000,-3579.3670830726624
2022-11-23 19:57:00.000,-3576.3845658302307
2022-11-23 19:58:00.000,-3573.376172065735
2022-11-23 19:59:00.000,-3570.340422153473
2022-11-23 20:00:00.000,-3567.2787952423096
2022-11-23 20:01:00.000,-3564.1905517578125
2022-11-23 20:02:00.000,-3561.076431751251
2022-11-23 20:03:00.000,-3557.935694694519
2022-11-23 20:04:00.000,-3554.7690811157227
2022-11-23 20:05:00.000,-3551.5765900611877
2022-11-23 20:06:00.000,-3548.3574829101562
2022-11-23 20:07:00.000,-3545.1132378578186
2022-11-23 20:08:00.000,-3541.842376232147
2022-11-23 20:09:00.000,-3538.546377182007
2022-11-23 20:10:00.000,-3535.2237615585327
2022-11-23 20:11:00.000,-3531.8760080337524
2022-11-23 20:12:00.000,-3528.503117084503
2022-11-23 20:13:00.000,-3525.1043486595154
2022-11-23 20:14:00.000,-3521.6797037124634
2022-11-23 20:15:00.000,-3518.229920864105
2022-11-23 20:16:00.000,-3514.755000114441
2022-11-23 20:17:00.000,-3511.2549419403076
2022-11-23 20:18:00.000,-3507.729006290436
2022-11-23 20:19:00.000,-3504.1786727905273
2022-11-23 20:20:00.000,-3500.6032009124756
2022-11-23 20:21:00.000,-3497.002592086792
2022-11-23 20:22:00.000,-3493.3775839805603
2022-11-23 20:23:00.000,-3489.7274384498596
2022-11-23 20:24:00.000,-3486.05215549469
2022-11-23 20:25:00.000,-3482.3524742126465
2022-11-23 20:26:00.000,-3478.6283946037292
2022-11-23 20:27:00.000,-3474.879916191101
2022-11-23 20:28:00.000,-3471.107039451599
2022-11-23 20:29:00.000,-3467.309025287628
2022-11-23 20:30:00.000,-3463.4873518943787
2022-11-23 20:31:00.000,-3459.6420197486877
2022-11-23 20:32:00.000,-3455.7715492248535
2022-11-23 20:33:00.000,-3451.877420425415
2022-11-23 20:34:00.000,-3447.959631919861
2022-11-23 20:35:00.000,-3444.01744556427
2022-11-23 20:36:00.000,-3440.0515999794006
2022-11-23 20:37:00.000,-3436.0620951652527
2022-11-23 20:38:00.000,-3432.0489315986633
2022-11-23 20:39:00.000,-3428.0121088027954
2022-11-23 20:40:00.000,-3423.9523663520813
2022-11-23 20:41:00.000,-3419.8682255744934
2022-11-23 20:42:00.000,-3415.7611651420593
2022-11-23 20:43:00.000,-3411.631185054779
2022-11-23 20:44:00.000,-3407.47754573822
2022-11-23 20:45:00.000,-3403.3009872436523
2022-11-23 20:46:00.000,-3399.101508617401
2022-11-23 20:47:00.000,-3394.8791103363037
2022-11-23 20:48:00.000,-3390.63379240036
2022-11-23 20:49:00.000,-3386.3662939071655
2022-11-23 20:50:00.000,-3382.0751366615295
2022-11-23 20:51:00.000,-3377.7617988586426
2022-11-23 20:52:00.000,-3373.426280975342
2022-11-23 20:53:00.000,-3369.067843437195
2022-11-23 20:54:00.000,-3364.687225341797
2022-11-23 20:55:00.000,-3360.284426689148
2022-11-23 20:56:00.000,-3355.859447956085
2022-11-23 20:57:00.000,-3351.4122891426086
2022-11-23 20:58:00.000,-3346.942949771881
2022-11-23 20:59:00.000,-3342.452169418335
2022-11-23 21:00:00.000,-3337.939208507538
2022-11-23 21:01:00.000,-3333.404806613922
2022-11-23 21:02:00.000,-3328.848964214325
2022-11-23 21:03:00.000,-3324.2709407806396
2022-11-23 21:04:00.000,-3319.671476840973
2022-11-23 21:05:00.000,-3315.0513110160828
2022-11-23 21:06:00.000,-3310.4089646339417
2022-11-23 21:07:00.000,-3305.7459173202515
2022-11-23 21:08:00.000,-3301.0621676445007
2022-11-23 21:09:00.000,-3296.3569769859314
2022-11-23 21:10:00.000,-3291.6303458213806
2022-11-23 21:11:00.000,-3286.8837518692017
2022-11-23 21:12:00.000,-3282.1157174110413
2022-11-23 21:13:00.000,-3277.32772064209
2022-11-23 21:14:00.000,-3272.5182824134827
2022-11-23 21:15:00.000,-3267.6888818740845
2022-11-23 21:16:00.000,-3262.8387799263
2022-11-23 21:17:00.000,-3257.9687156677246
2022-11-23 21:18:00.000,-3253.078689098358
2022-11-23 21:19:00.000,-3248.1679611206055
2022-11-23 21:20:00.000,-3243.2372703552246
2022-11-23 21:21:00.000,-3238.287356853485
2022-11-23 21:22:00.000,-3233.316741466522
2022-11-23 21:23:00.000,-3228.3269033432007
2022-11-23 21:24:00.000,-3223.3178424835205
2022-11-23 21:25:00.000,-3218.28807926178
2022-11-23 21:26:00.000,-3213.239832878113
2022-11-23 21:27:00.000,-3208.171624183655
2022-11-23 21:28:00.000,-3203.0849318504333
2022-11-23 21:29:00.000,-3197.978277206421
2022-11-23 21:30:00.000,-3192.853138923645
2022-11-23 21:31:00.000,-3187.7087779045105
2022-11-23 21:32:00.000,-3182.54519367218
2022-11-23 21:33:00.000,-3177.3631258010864
2022-11-23 21:34:00.000,-3172.1625742912292
2022-11-23 21:35:00.000,-3166.9435391426086
2022-11-23 21:36:00.000,-3161.7060203552246
2022-11-23 21:37:00.000,-3156.4500184059143
2022-11-23 21:38:00.000,-3151.1755323410034
2022-11-23 21:39:00.000,-3145.882562637329
2022-11-23 21:40:00.000,-3140.5718488693237
2022-11-23 21:41:00.000,-3135.2433910369873
2022-11-23 21:42:00.000,-3129.8971881866455
2022-11-23 21:43:00.000,-3124.5325026512146
2022-11-23 21:44:00.000,-3119.1508116722107
2022-11-23 21:45:00.000,-3113.7513761520386
2022-11-23 21:46:00.000,-3108.3341970443726
2022-11-23 21:47:00.000,-3102.8992733955383
2022-11-23 21:48:00.000,-3097.4480838775635
2022-11-23 21:49:00.000,-3091.9791502952576
2022-11-23 21:50:00.000,-3086.493211746216
2022-11-23 21:51:00.000,-3080.9902682304382
2022-11-23 21:52:00.000,-3075.470319747925
2022-11-23 21:53:00.000,-3069.934105873108
2022-11-23 21:54:00.000,-3064.380887031555
2022-11-23 21:55:00.000,-3058.8106632232666
2022-11-23 21:56:00.000,-3053.2241735458374
2022-11-23 21:57:00.000,-3047.622158050537
2022-11-23 21:58:00.000,-3042.003137111664
2022-11-23 21:59:00.000,-3036.367851257324
2022-11-23 22:00:00.000,-3030.717038631439
2022-11-23 22:01:00.000,-3025.0499606132507
2022-11-23 22:02:00.000,-3019.367356300354
2022-11-23 22:03:00.000,-3013.668486595154
2022-11-23 22:04:00.000,-3007.954090118408
2022-11-23 22:05:00.000,-3002.224907398224
2022-11-23 22:06:00.000,-2996.479458808899
2022-11-23 22:07:00.000,-2990.719223499298
2022-11-23 22:08:00.000,-2984.943461418152
2022-11-23 22:09:00.000,-2979.152913093567
2022-11-23 22:10:00.000,-2973.3468384742737
2022-11-23 22:11:00.000,-2967.5267157554626
2022-11-23 22:12:00.000,-2961.6910672187805
2022-11-23 22:13:00.000,-2955.8413710594177
2022-11-23 22:14:00.000,-2949.976887702942
2022-11-23 22:15:00.000,-2944.0976181030273
2022-11-23 22:16:00.000,-2938.204300403595
2022-11-23 22:17:00.000,-2932.296935081482
2022-11-23 22:18:00.000,-2926.37478351593
2022-11-23 22:19:00.000,-2920.439323425293
2022-11-23 22:20:00.000,-2914.489815235138
2022-11-23 22:21:00.000,-2908.5262598991394
2022-11-23 22:22:00.000,-2902.5493965148926
2022-11-23 22:23:00.000,-2896.558485507965
2022-11-23 22:24:00.000,-2890.554265975952
2022-11-23 22:25:00.000,-2884.536738872528
2022-11-23 22:26:00.000,-2878.5059032440186
2022-11-23 22:27:00.000,-2872.4617595672607
2022-11-23 22:28:00.000,-2866.4050464630127
2022-11-23 22:29:00.000,-2860.3350253105164
2022-11-23 22:30:00.000,-2854.252435684204
2022-11-23 22:31:00.000,-2848.1572771072388
2022-11-23 22:32:00.000,-2842.0495495796204
2022-11-23 22:33:00.000,-2835.9285140037537
2022-11-23 22:34:00.000,-2829.795648574829
2022-11-23 22:35:00.000,-2823.650953769684
2022-11-23 22:36:00.000,-2817.4936900138855
2022-11-23 22:37:00.000,-2811.3245968818665
2022-11-23 22:38:00.000,-2805.1436743736267
2022-11-23 22:39:00.000,-2798.950922012329
2022-11-23 22:40:00.000,-2792.7456011772156
2022-11-23 22:41:00.000,-2786.529929161072
2022-11-23 22:42:00.000,-2780.3024277687073
2022-11-23 22:43:00.000,-2774.063097000122
2022-11-23 22:44:00.000,-2767.8126759529114
2022-11-23 22:45:00.000,-2761.5519037246704
2022-11-23 22:46:00.000,-2755.279302597046
2022-11-23 22:47:00.000,-2748.995611190796
2022-11-23 22:48:00.000,-2742.7015686035156
2022-11-23 22:49:00.000,-2736.3971753120422
2022-11-23 22:50:00.000,-2730.0816917419434
2022-11-23 22:51:00.000,-2723.7565970420837
2022-11-23 22:52:00.000,-2717.4204115867615
2022-11-23 22:53:00.000,-2711.0738759040833
2022-11-23 22:54:00.000,-2704.717728614807
2022-11-23 22:55:00.000,-2698.3512301445007
2022-11-23 22:56:00.000,-2691.9751205444336
2022-11-23 22:57:00.000,-2685.5893993377686
2022-11-23 22:58:00.000,-2679.1940665245056
2022-11-23 22:59:00.000,-2672.7883830070496
2022-11-23 23:00:00.000,-2666.3745670318604
2022-11-23 23:01:00.000,-2659.950399875641
2022-11-23 23:02:00.000,-2653.517360687256
2022-11-23 23:03:00.000,-2647.075448989868
2022-11-23 23:04:00.000,-2640.624665737152
2022-11-23 23:05:00.000,-2634.1650099754333
2022-11-23 23:06:00.000,-2627.696482181549
2022-11-23 23:07:00.000,-2621.2198214530945
2022-11-23 23:08:00.000,-2614.7342886924744
2022-11-23 23:09:00.000,-2608.2398838996887
2022-11-23 23:10:00.000,-2601.738085746765
2022-11-23 23:11:00.000,-2595.2281546592712
2022-11-23 23:12:00.000,-2588.7093510627747
2022-11-23 23:13:00.000,-2582.1838941574097
2022-11-23 23:14:00.000,-2575.649564266205
2022-11-23 23:15:00.000,-2569.1085810661316
2022-11-23 23:16:00.000,-2562.559464454651
2022-11-23 23:17:00.000,-2556.002954483032
2022-11-23 23:18:00.000,-2549.4390511512756
2022-11-23 23:19:00.000,-2542.867754459381
2022-11-23 23:20:00.000,-2536.289803981781
2022-11-23 23:21:00.000,-2529.705198764801
2022-11-23 23:22:00.000,-2523.113200187683
2022-11-23 23:23:00.000,-2516.515287399292
2022-11-23 23:24:00.000,-2509.909980773926
2022-11-23 23:25:00.000,-2503.298759460449
2022-11-23 23:26:00.000,-2496.68088388443
2022-11-23 23:27:00.000,-2490.056354522705
2022-11-23 23:28:00.000,-2483.426649093628
2022-11-23 23:29:00.000,-2476.7902903556824
2022-11-23 23:30:00.000,-2470.1480164527893
2022-11-23 23:31:00.000,-2463.5005674362183
2022-11-23 23:32:00.000,-2456.8472032546997
2022-11-23 23:33:00.000,-2450.187924385071
2022-11-23 23:34:00.000,-2443.523470401764
2022-11-23 23:35:00.000,-2436.8538403511047
2022-11-23 23:36:00.000,-2430.1790356636047
2022-11-23 23:37:00.000,-2423.4990549087524
2022-11-23 23:38:00.000,-2416.8146386146545
2022-11-23 23:39:00.000,-2410.1250467300415
2022-11-23 23:40:00.000,-2403.4310188293457
2022-11-23 23:41:00.000,-2396.7318153381348
2022-11-23 23:42:00.000,-2390.0289154052734
2022-11-23 23:43:00.000,-2383.321578979492
2022-11-23 23:44:00.000,-2376.6098070144653
2022-11-23 23:45:00.000,-2369.8935985565186
2022-11-23 23:46:00.000,-2363.1736936569214
2022-11-23 23:47:00.000,-2356.4500918388367
2022-11-23 23:48:00.000,-2349.7227935791016
2022-11-23 23:49:00.000,-2342.992537498474
2022-11-23 23:50:00.000,-2336.257845401764
2022-11-23 23:51:00.000,-2329.5201959609985
2022-11-23 23:52:00.000,-2322.7788500785828
2022-11-23 23:53:00.000,-2316.035285949707
2022-11-23 23:54:00.000,-2309.288025379181
2022-11-23 23:55:00.000,-2302.5378069877625
2022-11-23 23:56:00.000,-2295.785370826721
2022-11-23 23:57:00.000,-2289.0299773216248
2022-11-23 23:58:00.000,-2282.2723655700684
2022-11-23 23:59:00.000,-2275.511796474457
2022-11-24 00:00:00.000,-2268.749749183655
