isotime,frequency
2022-12-05 17:52:30.500,-824.1821966171265
2022-12-05 17:52:31.500,-823.519645690918
2022-12-05 17:52:32.500,-823.8570942878723
2022-12-05 17:52:33.500,-823.1945433616638
2022-12-05 17:52:34.500,-823.5319919586182
2022-12-05 17:52:35.500,-823.8694410324097
2022-12-05 17:52:36.500,-823.206889629364
2022-12-05 17:52:37.500,-823.5443387031555
2022-12-05 17:52:38.500,-823.881787776947
2022-12-05 17:52:39.500,-823.2192363739014
2022-12-05 17:52:40.500,-823.5566854476929
2022-12-05 17:52:41.500,-823.8941345214844
2022-12-05 17:52:42.500,-823.2315831184387
2022-12-05 17:52:43.500,-823.5690321922302
2022-12-05 17:52:44.500,-823.9064807891846
2022-12-05 17:52:45.500,-823.2439298629761
2022-12-05 17:52:46.500,-823.5813784599304
2022-12-05 17:52:47.500,-823.9188275337219
2022-12-05 17:52:48.500,-823.2562761306763
2022-12-05 17:52:49.500,-823.5937252044678
2022-12-05 17:52:50.500,-823.9311738014221
2022-12-05 17:52:51.500,-823.2686228752136
2022-12-05 17:52:52.500,-823.606071472168
2022-12-05 17:52:53.500,-823.9435205459595
2022-12-05 17:52:54.500,-823.280969619751
2022-12-05 17:52:55.500,-823.6184182167053
2022-12-05 17:52:56.500,-823.9558672904968
2022-12-05 17:52:57.500,-823.2933163642883
2022-12-05 17:52:58.500,-823.6307649612427
2022-12-05 17:52:59.500,-823.9682140350342
2022-12-05 17:53:00.500,-823.2989473342896
2022-12-05 17:53:01.500,-823.6229658126831
2022-12-05 17:53:02.500,-823.9469838142395
2022-12-05 17:53:03.500,-823.2710018157959
2022-12-05 17:53:04.500,-823.5950198173523
2022-12-05 17:53:05.500,-823.9190382957458
2022-12-05 17:53:06.500,-823.2430562973022
2022-12-05 17:53:07.500,-823.5670742988586
2022-12-05 17:53:08.500,-823.8910927772522
2022-12-05 17:53:09.500,-823.2151103019714
2022-12-05 17:53:10.500,-823.539128780365
2022-12-05 17:53:11.500,-823.8631467819214
2022-12-05 17:53:12.500,-823.1871647834778
2022-12-05 17:53:13.500,-823.5111832618713
2022-12-05 17:53:14.500,-823.8352007865906
2022-12-05 17:53:15.500,-823.1592192649841
2022-12-05 17:53:16.500,-823.4832372665405
2022-12-05 17:53:17.500,-823.8072552680969
2022-12-05 17:53:18.500,-823.1312737464905
2022-12-05 17:53:19.500,-823.4552912712097
2022-12-05 17:53:20.500,-823.7793097496033
2022-12-05 17:53:21.500,-824.1033277511597
2022-12-05 17:53:22.500,-823.4273457527161
2022-12-05 17:53:23.500,-823.7513642311096
2022-12-05 17:53:24.500,-824.075382232666
2022-12-05 17:53:25.500,-823.3994002342224
2022-12-05 17:53:26.500,-823.7234182357788
2022-12-05 17:53:27.500,-824.0474362373352
2022-12-05 17:53:28.500,-823.3714547157288
2022-12-05 17:53:29.500,-823.6954727172852
2022-12-05 17:53:30.500,-824.0194907188416
2022-12-05 17:53:31.500,-823.343508720398
2022-12-05 17:53:32.500,-823.6675271987915
2022-12-05 17:53:33.500,-823.9915452003479
2022-12-05 17:53:34.500,-823.3155632019043
2022-12-05 17:53:35.500,-823.6395812034607
2022-12-05 17:53:36.500,-822.9635992050171
2022-12-05 17:53:37.500,-823.2876176834106
2022-12-05 17:53:38.500,-823.611635684967
2022-12-05 17:53:39.500,-823.9356536865234
2022-12-05 17:53:40.500,-823.2596716880798
2022-12-05 17:53:41.500,-823.5836896896362
2022-12-05 17:53:42.500,-823.9077081680298
2022-12-05 17:53:43.500,-824.2317261695862
2022-12-05 17:53:44.500,-823.5557441711426
2022-12-05 17:53:45.500,-823.879762172699
2022-12-05 17:53:46.500,-824.2037801742554
2022-12-05 17:53:47.500,-823.5277986526489
2022-12-05 17:53:48.500,-823.8518166542053
2022-12-05 17:53:49.500,-824.1758346557617
2022-12-05 17:53:50.500,-823.4998526573181
2022-12-05 17:53:51.500,-823.8238711357117
2022-12-05 17:53:52.500,-824.1478891372681
2022-12-05 17:53:53.500,-823.4719071388245
2022-12-05 17:53:54.500,-823.7959251403809
2022-12-05 17:53:55.500,-824.1199431419373
2022-12-05 17:53:56.500,-823.4439616203308
2022-12-05 17:53:57.500,-823.7679796218872
2022-12-05 17:53:58.500,-824.0919976234436
2022-12-05 17:53:59.500,-824.416015625
2022-12-05 17:54:00.500,-823.7336072921753
2022-12-05 17:54:01.500,-824.0447726249695
2022-12-05 17:54:02.500,-824.3559379577637
2022-12-05 17:54:03.500,-823.6671032905579
2022-12-05 17:54:04.500,-823.978268623352
2022-12-05 17:54:05.500,-824.2894339561462
2022-12-05 17:54:06.500,-823.6005997657776
2022-12-05 17:54:07.500,-823.9117650985718
2022-12-05 17:54:08.500,-824.222930431366
2022-12-05 17:54:09.500,-824.5340957641602
2022-12-05 17:54:10.500,-823.8452610969543
2022-12-05 17:54:11.500,-824.1564264297485
2022-12-05 17:54:12.500,-824.4675922393799
2022-12-05 17:54:13.500,-823.7787570953369
2022-12-05 17:54:14.500,-824.0899229049683
2022-12-05 17:54:15.500,-824.4010882377625
2022-12-05 17:54:16.500,-823.7122535705566
2022-12-05 17:54:17.500,-824.0234189033508
2022-12-05 17:54:18.500,-824.334584236145
2022-12-05 17:54:19.500,-824.6457495689392
2022-12-05 17:54:20.500,-823.9569153785706
2022-12-05 17:54:21.500,-824.2680802345276
2022-12-05 17:54:22.500,-824.5792460441589
2022-12-05 17:54:23.500,-823.8904113769531
2022-12-05 17:54:24.500,-824.2015767097473
2022-12-05 17:54:25.500,-824.5127420425415
2022-12-05 17:54:26.500,-823.8239078521729
2022-12-05 17:54:27.500,-824.1350727081299
2022-12-05 17:54:28.500,-824.4462385177612
2022-12-05 17:54:29.500,-824.7574038505554
2022-12-05 17:54:30.500,-824.0685691833496
2022-12-05 17:54:31.500,-824.3797345161438
2022-12-05 17:54:32.500,-824.690899848938
2022-12-05 17:54:33.500,-824.0020651817322
2022-12-05 17:54:34.500,-824.3132309913635
2022-12-05 17:54:35.500,-824.6243958473206
2022-12-05 17:54:36.500,-824.9355616569519
2022-12-05 17:54:37.500,-824.2467269897461
2022-12-05 17:54:38.500,-824.5578923225403
2022-12-05 17:54:39.500,-824.8690576553345
2022-12-05 17:54:40.500,-824.1802229881287
2022-12-05 17:54:41.500,-824.4913883209229
2022-12-05 17:54:42.500,-824.8025541305542
2022-12-05 17:54:43.500,-825.1137194633484
2022-12-05 17:54:44.500,-824.4248847961426
2022-12-05 17:54:45.500,-824.7360501289368
2022-12-05 17:54:46.500,-825.047215461731
2022-12-05 17:54:47.500,-824.3583807945251
2022-12-05 17:54:48.500,-824.6695461273193
2022-12-05 17:54:49.500,-824.9807114601135
2022-12-05 17:54:50.500,-825.2918772697449
2022-12-05 17:54:51.500,-824.6030426025391
2022-12-05 17:54:52.500,-824.9142079353333
2022-12-05 17:54:53.500,-825.2253732681274
2022-12-05 17:54:54.500,-824.5365386009216
2022-12-05 17:54:55.500,-824.8477039337158
2022-12-05 17:54:56.500,-825.15886926651
2022-12-05 17:54:57.500,-825.4700350761414
2022-12-05 17:54:58.500,-824.7812004089355
2022-12-05 17:54:59.500,-825.0923657417297
2022-12-05 17:55:00.500,-825.3973703384399
2022-12-05 17:55:01.500,-824.696213722229
2022-12-05 17:55:02.500,-824.9950571060181
2022-12-05 17:55:03.500,-825.2939004898071
2022-12-05 17:55:04.500,-825.5927438735962
2022-12-05 17:55:05.500,-824.8915872573853
2022-12-05 17:55:06.500,-825.1904306411743
2022-12-05 17:55:07.500,-825.4892740249634
2022-12-05 17:55:08.500,-825.7881174087524
2022-12-05 17:55:09.500,-825.0869607925415
2022-12-05 17:55:10.500,-825.3858041763306
2022-12-05 17:55:11.500,-825.6846475601196
2022-12-05 17:55:12.500,-824.9834909439087
2022-12-05 17:55:13.500,-825.2823343276978
2022-12-05 17:55:14.500,-825.5811777114868
2022-12-05 17:55:15.500,-825.8800210952759
2022-12-05 17:55:16.500,-825.1788644790649
2022-12-05 17:55:17.500,-825.477707862854
2022-12-05 17:55:18.500,-825.7765512466431
2022-12-05 17:55:19.500,-825.0753946304321
2022-12-05 17:55:20.500,-825.3742380142212
2022-12-05 17:55:21.500,-825.6730813980103
2022-12-05 17:55:22.500,-825.9719247817993
2022-12-05 17:55:23.500,-825.2707681655884
2022-12-05 17:55:24.500,-825.5696115493774
2022-12-05 17:55:25.500,-825.8684554100037
2022-12-05 17:55:26.500,-825.1672983169556
2022-12-05 17:55:27.500,-825.4661421775818
2022-12-05 17:55:28.500,-825.7649850845337
2022-12-05 17:55:29.500,-825.0638284683228
2022-12-05 17:55:30.500,-825.362672328949
2022-12-05 17:55:31.500,-825.6615152359009
2022-12-05 17:55:32.500,-824.9603590965271
2022-12-05 17:55:33.500,-825.2592024803162
2022-12-05 17:55:34.500,-825.5580458641052
2022-12-05 17:55:35.500,-824.8568892478943
2022-12-05 17:55:36.500,-825.1557321548462
2022-12-05 17:55:37.500,-825.4545760154724
2022-12-05 17:55:38.500,-824.7534193992615
2022-12-05 17:55:39.500,-825.0522627830505
2022-12-05 17:55:40.500,-825.3511061668396
2022-12-05 17:55:41.500,-824.6499495506287
2022-12-05 17:55:42.500,-824.9487929344177
2022-12-05 17:55:43.500,-825.2476363182068
2022-12-05 17:55:44.500,-824.5464797019958
2022-12-05 17:55:45.500,-824.8453230857849
2022-12-05 17:55:46.500,-825.144166469574
2022-12-05 17:55:47.500,-825.443009853363
2022-12-05 17:55:48.500,-824.7418532371521
2022-12-05 17:55:49.500,-825.0406966209412
2022-12-05 17:55:50.500,-825.3395400047302
2022-12-05 17:55:51.500,-824.6383833885193
2022-12-05 17:55:52.500,-824.9372267723083
2022-12-05 17:55:53.500,-825.2360701560974
2022-12-05 17:55:54.500,-824.5349135398865
2022-12-05 17:55:55.500,-824.8337569236755
2022-12-05 17:55:56.500,-825.1326003074646
2022-12-05 17:55:57.500,-824.4314436912537
2022-12-05 17:55:58.500,-824.7302870750427
2022-12-05 17:55:59.500,-825.0291304588318
2022-12-05 17:56:00.500,-824.3220710754395
2022-12-05 17:56:01.500,-824.6091089248657
2022-12-05 17:56:02.500,-824.8961472511292
2022-12-05 17:56:03.500,-824.1831851005554
2022-12-05 17:56:04.500,-824.4702234268188
2022-12-05 17:56:05.500,-824.7572617530823
2022-12-05 17:56:06.500,-825.0442996025085
2022-12-05 17:56:07.500,-824.331337928772
2022-12-05 17:56:08.500,-824.6183762550354
2022-12-05 17:56:09.500,-824.9054141044617
2022-12-05 17:56:10.500,-824.1924524307251
2022-12-05 17:56:11.500,-824.4794902801514
2022-12-05 17:56:12.500,-824.7665286064148
2022-12-05 17:56:13.500,-824.0535669326782
2022-12-05 17:56:14.500,-824.3406047821045
2022-12-05 17:56:15.500,-824.6276431083679
2022-12-05 17:56:16.500,-823.9146809577942
2022-12-05 17:56:17.500,-824.2017192840576
2022-12-05 17:56:18.500,-824.4887571334839
2022-12-05 17:56:19.500,-824.7757954597473
2022-12-05 17:56:20.500,-824.0628333091736
2022-12-05 17:56:21.500,-824.349871635437
2022-12-05 17:56:22.500,-824.6369099617004
2022-12-05 17:56:23.500,-823.9239478111267
2022-12-05 17:56:24.500,-824.2109861373901
2022-12-05 17:56:25.500,-824.4980239868164
2022-12-05 17:56:26.500,-823.7850623130798
2022-12-05 17:56:27.500,-824.0721006393433
2022-12-05 17:56:28.500,-824.3591384887695
2022-12-05 17:56:29.500,-823.646176815033
2022-12-05 17:56:30.500,-823.9332146644592
2022-12-05 17:56:31.500,-824.2202529907227
2022-12-05 17:56:32.500,-824.5072913169861
2022-12-05 17:56:33.500,-823.7943291664124
2022-12-05 17:56:34.500,-824.0813674926758
2022-12-05 17:56:35.500,-824.368405342102
2022-12-05 17:56:36.500,-823.6554436683655
2022-12-05 17:56:37.500,-823.9424819946289
2022-12-05 17:56:38.500,-824.2295198440552
2022-12-05 17:56:39.500,-823.5165581703186
2022-12-05 17:56:40.500,-823.8035960197449
2022-12-05 17:56:41.500,-824.0906343460083
2022-12-05 17:56:42.500,-824.3776721954346
2022-12-05 17:56:43.500,-823.664710521698
2022-12-05 17:56:44.500,-823.9517483711243
2022-12-05 17:56:45.500,-824.2387866973877
2022-12-05 17:56:46.500,-823.5258250236511
2022-12-05 17:56:47.500,-823.8128628730774
2022-12-05 17:56:48.500,-824.0999011993408
2022-12-05 17:56:49.500,-823.3869390487671
2022-12-05 17:56:50.500,-823.6739773750305
2022-12-05 17:56:51.500,-823.961015701294
2022-12-05 17:56:52.500,-824.2480535507202
2022-12-05 17:56:53.500,-823.5350918769836
2022-12-05 17:56:54.500,-823.8221297264099
2022-12-05 17:56:55.500,-824.1091680526733
2022-12-05 17:56:56.500,-823.3962063789368
2022-12-05 17:56:57.500,-823.683244228363
2022-12-05 17:56:58.500,-823.9702825546265
2022-12-05 17:56:59.500,-824.2573204040527
2022-12-05 17:57:00.500,-823.5387029647827
2022-12-05 17:57:01.500,-823.8144292831421
2022-12-05 17:57:02.500,-824.0901556015015
2022-12-05 17:57:03.500,-823.3658819198608
2022-12-05 17:57:04.500,-823.6416082382202
2022-12-05 17:57:05.500,-823.9173345565796
2022-12-05 17:57:06.500,-824.193060874939
2022-12-05 17:57:07.500,-823.4687871932983
2022-12-05 17:57:08.500,-823.7445135116577
2022-12-05 17:57:09.500,-824.0202398300171
2022-12-05 17:57:10.500,-823.2959666252136
2022-12-05 17:57:11.500,-823.5716924667358
2022-12-05 17:57:12.500,-823.8474192619324
2022-12-05 17:57:13.500,-824.1231451034546
2022-12-05 17:57:14.500,-823.3988718986511
2022-12-05 17:57:15.500,-823.6745982170105
2022-12-05 17:57:16.500,-823.9503245353699
2022-12-05 17:57:17.500,-823.2260508537292
2022-12-05 17:57:18.500,-823.5017771720886
2022-12-05 17:57:19.500,-823.777503490448
2022-12-05 17:57:20.500,-824.0532298088074
2022-12-05 17:57:21.500,-823.3289561271667
2022-12-05 17:57:22.500,-823.6046824455261
2022-12-05 17:57:23.500,-823.8804087638855
2022-12-05 17:57:24.500,-823.1561350822449
2022-12-05 17:57:25.500,-823.4318614006042
2022-12-05 17:57:26.500,-823.7075877189636
2022-12-05 17:57:27.500,-823.983314037323
2022-12-05 17:57:28.500,-823.2590403556824
2022-12-05 17:57:29.500,-823.5347666740417
2022-12-05 17:57:30.500,-823.8104929924011
2022-12-05 17:57:31.500,-823.0862197875977
2022-12-05 17:57:32.500,-823.3619456291199
2022-12-05 17:57:33.500,-823.6376724243164
2022-12-05 17:57:34.500,-823.9133987426758
2022-12-05 17:57:35.500,-823.1891250610352
2022-12-05 17:57:36.500,-823.4648513793945
2022-12-05 17:57:37.500,-823.7405776977539
2022-12-05 17:57:38.500,-823.0163040161133
2022-12-05 17:57:39.500,-823.2920303344727
2022-12-05 17:57:40.500,-823.567756652832
2022-12-05 17:57:41.500,-823.8434829711914
2022-12-05 17:57:42.500,-823.1192092895508
2022-12-05 17:57:43.500,-823.3949356079102
2022-12-05 17:57:44.500,-823.6706619262695
2022-12-05 17:57:45.500,-823.9463882446289
2022-12-05 17:57:46.500,-823.2221145629883
2022-12-05 17:57:47.500,-823.4978408813477
2022-12-05 17:57:48.500,-823.773567199707
2022-12-05 17:57:49.500,-823.0492935180664
2022-12-05 17:57:50.500,-823.3250203132629
2022-12-05 17:57:51.500,-823.6007461547852
2022-12-05 17:57:52.500,-823.8764729499817
2022-12-05 17:57:53.500,-823.1521992683411
2022-12-05 17:57:54.500,-823.4279255867004
2022-12-05 17:57:55.500,-823.7036519050598
2022-12-05 17:57:56.500,-823.9793782234192
2022-12-05 17:57:57.500,-823.2551045417786
2022-12-05 17:57:58.500,-823.5308308601379
2022-12-05 17:57:59.500,-823.8065571784973
2022-12-05 17:58:00.500,-823.0768432617188
2022-12-05 17:58:01.500,-823.3416886329651
2022-12-05 17:58:02.500,-823.6065340042114
2022-12-05 17:58:03.500,-823.8713793754578
2022-12-05 17:58:04.500,-823.1362247467041
2022-12-05 17:58:05.500,-823.4010705947876
2022-12-05 17:58:06.500,-823.6659159660339
2022-12-05 17:58:07.500,-823.9307613372803
2022-12-05 17:58:08.500,-823.1956067085266
2022-12-05 17:58:09.500,-823.4604525566101
2022-12-05 17:58:10.500,-823.7252979278564
2022-12-05 17:58:11.500,-823.9901432991028
2022-12-05 17:58:12.500,-823.2549886703491
2022-12-05 17:58:13.500,-823.5198340415955
2022-12-05 17:58:14.500,-823.784679889679
2022-12-05 17:58:15.500,-823.0495252609253
2022-12-05 17:58:16.500,-823.3143706321716
2022-12-05 17:58:17.500,-823.579216003418
2022-12-05 17:58:18.500,-823.8440613746643
2022-12-05 17:58:19.500,-823.1089072227478
2022-12-05 17:58:20.500,-823.3737525939941
2022-12-05 17:58:21.500,-823.6385979652405
2022-12-05 17:58:22.500,-823.9034433364868
2022-12-05 17:58:23.500,-823.1682887077332
2022-12-05 17:58:24.500,-823.4331345558167
2022-12-05 17:58:25.500,-823.697979927063
2022-12-05 17:58:26.500,-823.9628252983093
2022-12-05 17:58:27.500,-823.2276706695557
2022-12-05 17:58:28.500,-823.4925165176392
2022-12-05 17:58:29.500,-823.7573618888855
2022-12-05 17:58:30.500,-824.0222072601318
2022-12-05 17:58:31.500,-823.2870526313782
2022-12-05 17:58:32.500,-823.5518980026245
2022-12-05 17:58:33.500,-823.816743850708
2022-12-05 17:58:34.500,-824.0815892219543
2022-12-05 17:58:35.500,-823.3464345932007
2022-12-05 17:58:36.500,-823.611279964447
2022-12-05 17:58:37.500,-823.8761253356934
2022-12-05 17:58:38.500,-824.1409711837769
2022-12-05 17:58:39.500,-823.4058165550232
2022-12-05 17:58:40.500,-823.6706619262695
2022-12-05 17:58:41.500,-823.9355072975159
2022-12-05 17:58:42.500,-823.2003526687622
2022-12-05 17:58:43.500,-823.4651985168457
2022-12-05 17:58:44.500,-823.730043888092
2022-12-05 17:58:45.500,-823.9948892593384
2022-12-05 17:58:46.500,-823.2597346305847
2022-12-05 17:58:47.500,-823.524580001831
2022-12-05 17:58:48.500,-823.7894258499146
2022-12-05 17:58:49.500,-824.0542712211609
2022-12-05 17:58:50.500,-823.3191165924072
2022-12-05 17:58:51.500,-823.5839619636536
2022-12-05 17:58:52.500,-823.8488078117371
2022-12-05 17:58:53.500,-824.1136531829834
2022-12-05 17:58:54.500,-823.3784985542297
2022-12-05 17:58:55.500,-823.6433439254761
2022-12-05 17:58:56.500,-823.9081892967224
2022-12-05 17:58:57.500,-824.1730351448059
2022-12-05 17:58:58.500,-823.4378805160522
2022-12-05 17:58:59.500,-823.7027258872986
2022-12-05 17:59:00.500,-823.9623599052429
2022-12-05 17:59:01.500,-824.2167806625366
2022-12-05 17:59:02.500,-823.4712018966675
2022-12-05 17:59:03.500,-823.7256231307983
2022-12-05 17:59:04.500,-823.980043888092
2022-12-05 17:59:05.500,-824.2344651222229
2022-12-05 17:59:06.500,-824.4888858795166
2022-12-05 17:59:07.500,-823.7433071136475
2022-12-05 17:59:08.500,-823.9977283477783
2022-12-05 17:59:09.500,-824.252149105072
2022-12-05 17:59:10.500,-824.5065703392029
2022-12-05 17:59:11.500,-823.7609915733337
2022-12-05 17:59:12.500,-824.0154123306274
2022-12-05 17:59:13.500,-824.2698335647583
2022-12-05 17:59:14.500,-824.524254322052
2022-12-05 17:59:15.500,-823.7786755561829
2022-12-05 17:59:16.500,-824.0330967903137
2022-12-05 17:59:17.500,-824.2875175476074
2022-12-05 17:59:18.500,-824.5419387817383
2022-12-05 17:59:19.500,-823.7963600158691
2022-12-05 17:59:20.500,-824.0507807731628
2022-12-05 17:59:21.500,-824.3052020072937
2022-12-05 17:59:22.500,-824.5596227645874
2022-12-05 17:59:23.500,-823.8140439987183
2022-12-05 17:59:24.500,-824.0684652328491
2022-12-05 17:59:25.500,-824.3228859901428
2022-12-05 17:59:26.500,-824.5773072242737
2022-12-05 17:59:27.500,-823.8317284584045
2022-12-05 17:59:28.500,-824.0861492156982
2022-12-05 17:59:29.500,-824.3405704498291
2022-12-05 17:59:30.500,-824.5949912071228
2022-12-05 17:59:31.500,-823.8494124412537
2022-12-05 17:59:32.500,-824.1038336753845
2022-12-05 17:59:33.500,-824.3582544326782
2022-12-05 17:59:34.500,-824.6126756668091
2022-12-05 17:59:35.500,-824.8670969009399
2022-12-05 17:59:36.500,-824.1215176582336
2022-12-05 17:59:37.500,-824.3759388923645
2022-12-05 17:59:38.500,-824.6303601264954
2022-12-05 17:59:39.500,-824.8847808837891
2022-12-05 17:59:40.500,-824.1392021179199
2022-12-05 17:59:41.500,-824.3936233520508
2022-12-05 17:59:42.500,-824.6480441093445
2022-12-05 17:59:43.500,-824.9024653434753
2022-12-05 17:59:44.500,-824.156886100769
2022-12-05 17:59:45.500,-824.4113073348999
2022-12-05 17:59:46.500,-824.6657285690308
2022-12-05 17:59:47.500,-824.9201493263245
2022-12-05 17:59:48.500,-825.1745705604553
2022-12-05 17:59:49.500,-824.4289917945862
2022-12-05 17:59:50.500,-824.6834125518799
2022-12-05 17:59:51.500,-824.9378337860107
2022-12-05 17:59:52.500,-825.1922550201416
2022-12-05 17:59:53.500,-824.4466757774353
2022-12-05 17:59:54.500,-824.7010970115662
2022-12-05 17:59:55.500,-824.955518245697
2022-12-05 17:59:56.500,-825.2099390029907
2022-12-05 17:59:57.500,-824.4643602371216
2022-12-05 17:59:58.500,-824.7187814712524
2022-12-05 17:59:59.500,-824.9732022285461
2022-12-05 18:00:00.500,-825.2226142883301
2022-12-05 18:00:01.500,-825.4670171737671
2022-12-05 18:00:02.500,-824.7114200592041
2022-12-05 18:00:03.500,-824.9558229446411
2022-12-05 18:00:04.500,-825.2002258300781
2022-12-05 18:00:05.500,-825.4446287155151
2022-12-05 18:00:06.500,-824.6890320777893
2022-12-05 18:00:07.500,-824.9334349632263
2022-12-05 18:00:08.500,-825.1778378486633
2022-12-05 18:00:09.500,-825.4222407341003
2022-12-05 18:00:10.500,-825.6666436195374
2022-12-05 18:00:11.500,-824.9110465049744
2022-12-05 18:00:12.500,-825.1554493904114
2022-12-05 18:00:13.500,-825.3998522758484
2022-12-05 18:00:14.500,-825.6442551612854
2022-12-05 18:00:15.500,-824.8886580467224
2022-12-05 18:00:16.500,-825.1330609321594
2022-12-05 18:00:17.500,-825.3774642944336
2022-12-05 18:00:18.500,-825.6218671798706
2022-12-05 18:00:19.500,-825.8662700653076
2022-12-05 18:00:20.500,-825.1106729507446
2022-12-05 18:00:21.500,-825.3550758361816
2022-12-05 18:00:22.500,-825.5994787216187
2022-12-05 18:00:23.500,-825.8438816070557
2022-12-05 18:00:24.500,-825.0882844924927
2022-12-05 18:00:25.500,-825.3326873779297
2022-12-05 18:00:26.500,-825.5770907402039
2022-12-05 18:00:27.500,-825.8214931488037
2022-12-05 18:00:28.500,-825.0658965110779
2022-12-05 18:00:29.500,-825.3102993965149
2022-12-05 18:00:30.500,-825.5547022819519
2022-12-05 18:00:31.500,-825.7991051673889
2022-12-05 18:00:32.500,-825.0435080528259
2022-12-05 18:00:33.500,-825.2879109382629
2022-12-05 18:00:34.500,-825.5323138237
2022-12-05 18:00:35.500,-825.776716709137
2022-12-05 18:00:36.500,-825.021119594574
2022-12-05 18:00:37.500,-825.2655229568481
2022-12-05 18:00:38.500,-825.509925365448
2022-12-05 18:00:39.500,-824.7543287277222
2022-12-05 18:00:40.500,-824.9987316131592
2022-12-05 18:00:41.500,-825.2431344985962
2022-12-05 18:00:42.500,-825.4875373840332
2022-12-05 18:00:43.500,-824.7319402694702
2022-12-05 18:00:44.500,-824.9763431549072
2022-12-05 18:00:45.500,-825.2207460403442
2022-12-05 18:00:46.500,-825.4651489257812
2022-12-05 18:00:47.500,-824.7095518112183
2022-12-05 18:00:48.500,-824.9539546966553
2022-12-05 18:00:49.500,-825.1983575820923
2022-12-05 18:00:50.500,-824.4427609443665
2022-12-05 18:00:51.500,-824.6871638298035
2022-12-05 18:00:52.500,-824.9315667152405
2022-12-05 18:00:53.500,-825.1759696006775
2022-12-05 18:00:54.500,-824.4203724861145
2022-12-05 18:00:55.500,-824.6647753715515
2022-12-05 18:00:56.500,-824.9091782569885
2022-12-05 18:00:57.500,-825.1535811424255
2022-12-05 18:00:58.500,-824.3979840278625
2022-12-05 18:00:59.500,-824.6423869132996
2022-12-05 18:01:00.500,-824.8819713592529
2022-12-05 18:01:01.500,-825.1167378425598
2022-12-05 18:01:02.500,-824.3515043258667
2022-12-05 18:01:03.500,-824.5862708091736
2022-12-05 18:01:04.500,-824.8210372924805
2022-12-05 18:01:05.500,-825.0558037757874
2022-12-05 18:01:06.500,-824.2905702590942
2022-12-05 18:01:07.500,-824.5253367424011
2022-12-05 18:01:08.500,-824.760103225708
2022-12-05 18:01:09.500,-824.9948697090149
2022-12-05 18:01:10.500,-824.2296361923218
2022-12-05 18:01:11.500,-824.4644026756287
2022-12-05 18:01:12.500,-824.6991691589355
2022-12-05 18:01:13.500,-824.9339356422424
2022-12-05 18:01:14.500,-824.1687021255493
2022-12-05 18:01:15.500,-824.4034686088562
2022-12-05 18:01:16.500,-824.6382350921631
2022-12-05 18:01:17.500,-824.87300157547
2022-12-05 18:01:18.500,-824.1077680587769
2022-12-05 18:01:19.500,-824.3425345420837
2022-12-05 18:01:20.500,-824.5773010253906
2022-12-05 18:01:21.500,-823.8120675086975
2022-12-05 18:01:22.500,-824.0468339920044
2022-12-05 18:01:23.500,-824.2816004753113
2022-12-05 18:01:24.500,-824.5163669586182
2022-12-05 18:01:25.500,-823.751133441925
2022-12-05 18:01:26.500,-823.9858999252319
2022-12-05 18:01:27.500,-824.2206664085388
2022-12-05 18:01:28.500,-824.4554328918457
2022-12-05 18:01:29.500,-823.6901993751526
2022-12-05 18:01:30.500,-823.9249658584595
2022-12-05 18:01:31.500,-824.1597323417664
2022-12-05 18:01:32.500,-824.3944988250732
2022-12-05 18:01:33.500,-823.6292653083801
2022-12-05 18:01:34.500,-823.864031791687
2022-12-05 18:01:35.500,-824.0987982749939
2022-12-05 18:01:36.500,-824.3335647583008
2022-12-05 18:01:37.500,-823.5683312416077
2022-12-05 18:01:38.500,-823.8030977249146
2022-12-05 18:01:39.500,-824.0378642082214
2022-12-05 18:01:40.500,-824.2726306915283
2022-12-05 18:01:41.500,-823.5073971748352
2022-12-05 18:01:42.500,-823.7421636581421
2022-12-05 18:01:43.500,-823.976930141449
2022-12-05 18:01:44.500,-824.2116966247559
2022-12-05 18:01:45.500,-824.4464631080627
2022-12-05 18:01:46.500,-823.6812295913696
2022-12-05 18:01:47.500,-823.9159960746765
2022-12-05 18:01:48.500,-824.1507625579834
2022-12-05 18:01:49.500,-824.3855290412903
2022-12-05 18:01:50.500,-823.6202955245972
2022-12-05 18:01:51.500,-823.855062007904
2022-12-05 18:01:52.500,-824.0898284912109
2022-12-05 18:01:53.500,-824.3245949745178
2022-12-05 18:01:54.500,-823.5593614578247
2022-12-05 18:01:55.500,-823.7941279411316
2022-12-05 18:01:56.500,-824.0288944244385
2022-12-05 18:01:57.500,-824.2636609077454
2022-12-05 18:01:58.500,-823.4984273910522
2022-12-05 18:01:59.500,-823.7331938743591
2022-12-05 18:02:00.500,-823.9633212089539
2022-12-05 18:02:01.500,-824.1888089179993
2022-12-05 18:02:02.500,-823.4142966270447
2022-12-05 18:02:03.500,-823.6397848129272
2022-12-05 18:02:04.500,-823.8652725219727
2022-12-05 18:02:05.500,-824.0907602310181
2022-12-05 18:02:06.500,-823.3162479400635
2022-12-05 18:02:07.500,-823.541736125946
2022-12-05 18:02:08.500,-823.7672238349915
2022-12-05 18:02:09.500,-823.9927115440369
2022-12-05 18:02:10.500,-823.2181997299194
2022-12-05 18:02:11.500,-823.4436874389648
2022-12-05 18:02:12.500,-823.6691751480103
2022-12-05 18:02:13.500,-823.8946633338928
2022-12-05 18:02:14.500,-824.1201510429382
