isotime,frequency
2022-11-17 10:41:56.500,3499091
2022-11-17 10:41:57.500,3499091
2022-11-17 10:41:58.500,3499091
2022-11-17 10:41:59.500,3499091
2022-11-17 10:42:00.500,3499091
2022-11-17 10:42:01.500,3499091
2022-11-17 10:42:02.500,3499091
2022-11-17 10:42:03.500,3499091
2022-11-17 10:42:04.500,3499091
2022-11-17 10:42:05.500,3499091
2022-11-17 10:42:06.500,3499091
2022-11-17 10:42:07.500,3499091
2022-11-17 10:42:08.500,3499091
2022-11-17 10:42:09.500,-1099664
2022-11-17 10:42:10.500,-1099664
2022-11-17 10:42:11.500,-1099664
2022-11-17 10:42:12.500,3499091
2022-11-17 10:42:13.500,3499091
2022-11-17 10:42:14.500,-1099664
2022-11-17 10:42:15.500,3499091
2022-11-17 10:42:16.500,3499091
2022-11-17 10:42:17.500,3499091
2022-11-17 10:42:18.500,3499091
2022-11-17 10:42:19.500,-1099663
2022-11-17 10:42:20.500,3499091
2022-11-17 10:42:21.500,3499091
2022-11-17 10:42:22.500,-1099663
2022-11-17 10:42:23.500,3499091
2022-11-17 10:42:24.500,-1099663
2022-11-17 10:42:25.500,-1099663
2022-11-17 10:42:26.500,-1099663
2022-11-17 10:42:27.500,-1099663
2022-11-17 10:42:28.500,-615389
2022-11-17 10:42:29.500,-56680
2022-11-17 10:42:30.500,-56680
2022-11-17 10:42:31.500,3499091
2022-11-17 10:42:32.500,-1099662
2022-11-17 10:42:33.500,-33953
2022-11-17 10:42:34.500,-1099662
2022-11-17 10:42:35.500,-1099662
2022-11-17 10:42:36.500,-342664
2022-11-17 10:42:37.500,-1099662
2022-11-17 10:42:38.500,-1099662
2022-11-17 10:42:39.500,-1099662
2022-11-17 10:42:40.500,-615390
2022-11-17 10:42:41.500,-1099662
2022-11-17 10:42:42.500,-56681
2022-11-17 10:42:43.500,-1099662
2022-11-17 10:42:44.500,-1099662
2022-11-17 10:42:45.500,-1099662
2022-11-17 10:42:46.500,-1099662
2022-11-17 10:42:47.500,-355922
2022-11-17 10:42:48.500,-56681
2022-11-17 10:42:49.500,361877
2022-11-17 10:42:50.500,361877
2022-11-17 10:42:51.500,378922
2022-11-17 10:42:52.500,378922
2022-11-17 10:42:53.500,378922
2022-11-17 10:42:54.500,-56682
2022-11-17 10:42:55.500,-56682
2022-11-17 10:42:56.500,-56682
2022-11-17 10:42:57.500,-56682
2022-11-17 10:42:58.500,-56682
2022-11-17 10:42:59.500,-1099662
2022-11-17 10:43:00.500,361876
2022-11-17 10:43:01.500,-1099662
2022-11-17 10:43:02.500,-1099662
2022-11-17 10:43:03.500,361876
2022-11-17 10:43:04.500,-1099662
2022-11-17 10:43:05.500,-1099662
2022-11-17 10:43:06.500,-1099662
2022-11-17 10:43:07.500,-1099662
2022-11-17 10:43:08.500,-289636
2022-11-17 10:43:09.500,-1099662
2022-11-17 10:43:10.500,-1099662
2022-11-17 10:43:11.500,263391
2022-11-17 10:43:12.500,-1099662
2022-11-17 10:43:13.500,-56683
2022-11-17 10:43:14.500,-1099662
2022-11-17 10:43:15.500,-1099662
2022-11-17 10:43:16.500,-1099661
2022-11-17 10:43:17.500,-1099662
2022-11-17 10:43:18.500,-1099661
2022-11-17 10:43:19.500,-1099662
2022-11-17 10:43:20.500,-289637
2022-11-17 10:43:21.500,111876
2022-11-17 10:43:22.500,-56684
2022-11-17 10:43:23.500,378920
2022-11-17 10:43:24.500,-1099661
2022-11-17 10:43:25.500,-1099661
2022-11-17 10:43:26.500,-56684
2022-11-17 10:43:27.500,-191153
2022-11-17 10:43:28.500,-56684
2022-11-17 10:43:29.500,-56684
2022-11-17 10:43:30.500,361874
2022-11-17 10:43:31.500,-361607
2022-11-17 10:43:32.500,-361607
2022-11-17 10:43:33.500,-335092
2022-11-17 10:43:34.500,-289638
2022-11-17 10:43:35.500,-289638
2022-11-17 10:43:36.500,-289638
2022-11-17 10:43:37.500,378919
2022-11-17 10:43:38.500,-56685
2022-11-17 10:43:39.500,-56685
2022-11-17 10:43:40.500,263389
2022-11-17 10:43:41.500,-56685
2022-11-17 10:43:42.500,-56685
2022-11-17 10:43:43.500,-56685
2022-11-17 10:43:44.500,361873
2022-11-17 10:43:45.500,-355926
2022-11-17 10:43:46.500,-102140
2022-11-17 10:43:47.500,354297
2022-11-17 10:43:48.500,-1099660
2022-11-17 10:43:49.500,378918
2022-11-17 10:43:50.500,-1099660
2022-11-17 10:43:51.500,-102140
2022-11-17 10:43:52.500,-56686
2022-11-17 10:43:53.500,-56686
2022-11-17 10:43:54.500,-1099660
2022-11-17 10:43:55.500,-1099660
2022-11-17 10:43:56.500,-1099660
2022-11-17 10:43:57.500,-56686
2022-11-17 10:43:58.500,-1099660
2022-11-17 10:43:59.500,-1099660
2022-11-17 10:44:00.500,-335094
2022-11-17 10:44:01.500,-1099660
2022-11-17 10:44:02.500,-289640
2022-11-17 10:44:03.500,-289640
2022-11-17 10:44:04.500,354296
2022-11-17 10:44:05.500,-342670
2022-11-17 10:44:06.500,-56687
2022-11-17 10:44:07.500,-1099659
2022-11-17 10:44:08.500,-56687
2022-11-17 10:44:09.500,-56687
2022-11-17 10:44:10.500,-56687
2022-11-17 10:44:11.500,-223353
2022-11-17 10:44:12.500,-1099659
2022-11-17 10:44:13.500,261493
2022-11-17 10:44:14.500,-289641
2022-11-17 10:44:15.500,354295
2022-11-17 10:44:16.500,-335095
2022-11-17 10:44:17.500,-342671
2022-11-17 10:44:18.500,-289641
2022-11-17 10:44:19.500,-102142
2022-11-17 10:44:20.500,-615397
2022-11-17 10:44:21.500,-56688
2022-11-17 10:44:22.500,-56688
2022-11-17 10:44:23.500,-56688
2022-11-17 10:44:24.500,-56688
2022-11-17 10:44:25.500,-56688
2022-11-17 10:44:26.500,-33961
2022-11-17 10:44:27.500,-361611
2022-11-17 10:44:28.500,-361611
2022-11-17 10:44:29.500,-361611
2022-11-17 10:44:30.500,-361611
2022-11-17 10:44:31.500,361870
2022-11-17 10:44:32.500,378915
2022-11-17 10:44:33.500,-342672
2022-11-17 10:44:34.500,-56689
2022-11-17 10:44:35.500,-615398
2022-11-17 10:44:36.500,-615398
2022-11-17 10:44:37.500,-56689
2022-11-17 10:44:38.500,-56689
2022-11-17 10:44:39.500,-56689
2022-11-17 10:44:40.500,-56689
2022-11-17 10:44:41.500,361869
2022-11-17 10:44:42.500,-361612
2022-11-17 10:44:43.500,361869
2022-11-17 10:44:44.500,-361612
2022-11-17 10:44:45.500,-615399
2022-11-17 10:44:46.500,-615399
2022-11-17 10:44:47.500,-615399
2022-11-17 10:44:48.500,-102144
2022-11-17 10:44:49.500,-56690
2022-11-17 10:44:50.500,-56690
2022-11-17 10:44:51.500,-56690
2022-11-17 10:44:52.500,-56690
2022-11-17 10:44:53.500,-56690
2022-11-17 10:44:54.500,-56690
2022-11-17 10:44:55.500,361868
2022-11-17 10:44:56.500,-335098
2022-11-17 10:44:57.500,-335098
2022-11-17 10:44:58.500,441413
2022-11-17 10:44:59.500,111869
2022-11-17 10:45:00.500,-342674
2022-11-17 10:45:01.500,111869
2022-11-17 10:45:02.500,-342674
2022-11-17 10:45:03.500,-56691
2022-11-17 10:45:04.500,-56691
2022-11-17 10:45:05.500,-615400
2022-11-17 10:45:06.500,-56691
2022-11-17 10:45:07.500,-56691
2022-11-17 10:45:08.500,-56691
2022-11-17 10:45:09.500,-56691
2022-11-17 10:45:10.500,-335099
2022-11-17 10:45:11.500,-335099
2022-11-17 10:45:12.500,-361614
2022-11-17 10:45:13.500,-335099
2022-11-17 10:45:14.500,-342675
2022-11-17 10:45:15.500,-342675
2022-11-17 10:45:16.500,-342675
2022-11-17 10:45:17.500,-56692
2022-11-17 10:45:18.500,-482826
2022-11-17 10:45:19.500,-56692
2022-11-17 10:45:20.500,-56692
2022-11-17 10:45:21.500,-482826
2022-11-17 10:45:22.500,361866
2022-11-17 10:45:23.500,361866
2022-11-17 10:45:24.500,361866
2022-11-17 10:45:25.500,361866
2022-11-17 10:45:26.500,361866
2022-11-17 10:45:27.500,361866
2022-11-17 10:45:28.500,361866
2022-11-17 10:45:29.500,-102147
2022-11-17 10:45:30.500,-102147
2022-11-17 10:45:31.500,-482827
2022-11-17 10:45:32.500,-482827
2022-11-17 10:45:33.500,-56693
2022-11-17 10:45:34.500,-56693
2022-11-17 10:45:35.500,-56693
2022-11-17 10:45:36.500,-56693
2022-11-17 10:45:37.500,361865
2022-11-17 10:45:38.500,361865
2022-11-17 10:45:39.500,361865
2022-11-17 10:45:40.500,361865
2022-11-17 10:45:41.500,361865
2022-11-17 10:45:42.500,-102148
2022-11-17 10:45:43.500,-102148
2022-11-17 10:45:44.500,378910
2022-11-17 10:45:45.500,-342677
2022-11-17 10:45:46.500,-615403
2022-11-17 10:45:47.500,-56694
2022-11-17 10:45:48.500,-56694
2022-11-17 10:45:49.500,-56694
2022-11-17 10:45:50.500,-56694
2022-11-17 10:45:51.500,361864
2022-11-17 10:45:52.500,361864
2022-11-17 10:45:53.500,361864
2022-11-17 10:45:54.500,361864
2022-11-17 10:45:55.500,361864
2022-11-17 10:45:56.500,361864
2022-11-17 10:45:57.500,361864
2022-11-17 10:45:58.500,-342678
2022-11-17 10:45:59.500,-482829
2022-11-17 10:46:00.500,-342678
2022-11-17 10:46:01.500,-102149
2022-11-17 10:46:02.500,-56695
2022-11-17 10:46:03.500,-56695
2022-11-17 10:46:04.500,-56695
2022-11-17 10:46:05.500,-56695
2022-11-17 10:46:06.500,-56695
2022-11-17 10:46:07.500,361863
2022-11-17 10:46:08.500,361863
2022-11-17 10:46:09.500,361863
2022-11-17 10:46:10.500,361863
2022-11-17 10:46:11.500,-102150
2022-11-17 10:46:12.500,-102150
2022-11-17 10:46:13.500,-102150
2022-11-17 10:46:14.500,-342679
2022-11-17 10:46:15.500,-102150
2022-11-17 10:46:16.500,-615405
2022-11-17 10:46:17.500,-56696
2022-11-17 10:46:18.500,-56696
2022-11-17 10:46:19.500,528528
2022-11-17 10:46:20.500,-56696
2022-11-17 10:46:21.500,361862
2022-11-17 10:46:22.500,361862
2022-11-17 10:46:23.500,361862
2022-11-17 10:46:24.500,-361619
2022-11-17 10:46:25.500,-361619
2022-11-17 10:46:26.500,361862
2022-11-17 10:46:27.500,361862
2022-11-17 10:46:28.500,-102151
2022-11-17 10:46:29.500,-56697
2022-11-17 10:46:30.500,-56697
2022-11-17 10:46:31.500,-56697
2022-11-17 10:46:32.500,-615406
2022-11-17 10:46:33.500,-56697
2022-11-17 10:46:34.500,-56697
2022-11-17 10:46:35.500,-56697
2022-11-17 10:46:36.500,-56697
2022-11-17 10:46:37.500,-361620
2022-11-17 10:46:38.500,361861
2022-11-17 10:46:39.500,361861
2022-11-17 10:46:40.500,361861
2022-11-17 10:46:41.500,361861
2022-11-17 10:46:42.500,361861
2022-11-17 10:46:43.500,-342681
2022-11-17 10:46:44.500,-615407
2022-11-17 10:46:45.500,-56698
2022-11-17 10:46:46.500,-56698
2022-11-17 10:46:47.500,-56698
2022-11-17 10:46:48.500,-56698
2022-11-17 10:46:49.500,-56698
2022-11-17 10:46:50.500,-56698
2022-11-17 10:46:51.500,-56698
2022-11-17 10:46:52.500,361860
2022-11-17 10:46:53.500,361860
2022-11-17 10:46:54.500,361860
2022-11-17 10:46:55.500,361860
2022-11-17 10:46:56.500,361860
2022-11-17 10:46:57.500,-342682
2022-11-17 10:46:58.500,-102153
2022-11-17 10:46:59.500,-615408
2022-11-17 10:47:00.500,-102153
2022-11-17 10:47:01.500,-56699
2022-11-17 10:47:02.500,-56699
2022-11-17 10:47:03.500,-56699
2022-11-17 10:47:04.500,-56699
2022-11-17 10:47:05.500,-56699
2022-11-17 10:47:06.500,-56699
2022-11-17 10:47:07.500,-56699
2022-11-17 10:47:08.500,361859
2022-11-17 10:47:09.500,-335107
2022-11-17 10:47:10.500,-342683
2022-11-17 10:47:11.500,-342683
2022-11-17 10:47:12.500,-342683
2022-11-17 10:47:13.500,537994
2022-11-17 10:47:14.500,-615409
2022-11-17 10:47:15.500,-482834
2022-11-17 10:47:16.500,-56700
2022-11-17 10:47:17.500,-56700
2022-11-17 10:47:18.500,-482834
2022-11-17 10:47:19.500,-56700
2022-11-17 10:47:20.500,-56700
2022-11-17 10:47:21.500,-361623
2022-11-17 10:47:22.500,361858
2022-11-17 10:47:23.500,-361623
2022-11-17 10:47:24.500,361858
2022-11-17 10:47:25.500,-361623
2022-11-17 10:47:26.500,-361623
2022-11-17 10:47:27.500,-102155
2022-11-17 10:47:28.500,-102155
2022-11-17 10:47:29.500,-102155
2022-11-17 10:47:30.500,-102155
2022-11-17 10:47:31.500,-56701
2022-11-17 10:47:32.500,-56701
2022-11-17 10:47:33.500,-56701
2022-11-17 10:47:34.500,-56701
2022-11-17 10:47:35.500,-56701
2022-11-17 10:47:36.500,-355942
2022-11-17 10:47:37.500,-361624
2022-11-17 10:47:38.500,361857
2022-11-17 10:47:39.500,361857
2022-11-17 10:47:40.500,-102156
2022-11-17 10:47:41.500,361857
2022-11-17 10:47:42.500,111858
2022-11-17 10:47:43.500,-482836
2022-11-17 10:47:44.500,-482836
2022-11-17 10:47:45.500,-56702
2022-11-17 10:47:46.500,-56702
2022-11-17 10:47:47.500,-482836
2022-11-17 10:47:48.500,-56702
2022-11-17 10:47:49.500,-56702
2022-11-17 10:47:50.500,-56702
2022-11-17 10:47:51.500,-56702
2022-11-17 10:47:52.500,-361625
2022-11-17 10:47:53.500,-335110
2022-11-17 10:47:54.500,-361625
2022-11-17 10:47:55.500,-335110
2022-11-17 10:47:56.500,-102157
2022-11-17 10:47:57.500,-102157
2022-11-17 10:47:58.500,-102157
2022-11-17 10:47:59.500,-342686
2022-11-17 10:48:00.500,-482837
2022-11-17 10:48:01.500,-56703
2022-11-17 10:48:02.500,-56703
2022-11-17 10:48:03.500,-56703
2022-11-17 10:48:04.500,-56703
2022-11-17 10:48:05.500,-56703
2022-11-17 10:48:06.500,-56703
2022-11-17 10:48:07.500,361855
2022-11-17 10:48:08.500,361855
2022-11-17 10:48:09.500,361855
2022-11-17 10:48:10.500,361855
2022-11-17 10:48:11.500,-361626
2022-11-17 10:48:12.500,-342687
2022-11-17 10:48:13.500,537990
2022-11-17 10:48:14.500,378900
2022-11-17 10:48:15.500,-56704
2022-11-17 10:48:16.500,-482838
2022-11-17 10:48:17.500,-56704
2022-11-17 10:48:18.500,-56704
2022-11-17 10:48:19.500,-56704
2022-11-17 10:48:20.500,-56704
2022-11-17 10:48:21.500,-56704
2022-11-17 10:48:22.500,-56704
2022-11-17 10:48:23.500,-361627
2022-11-17 10:48:24.500,361854
2022-11-17 10:48:25.500,361854
2022-11-17 10:48:26.500,-3263219
2022-11-17 10:48:27.500,-3263240
2022-11-17 10:48:28.500,-615414
2022-11-17 10:48:29.500,-615414
2022-11-17 10:48:30.500,-615414
2022-11-17 10:48:31.500,-56705
2022-11-17 10:48:32.500,-56705
2022-11-17 10:48:33.500,-3264407
2022-11-17 10:48:34.500,-3264427
2022-11-17 10:48:35.500,-3264717
2022-11-17 10:48:36.500,-3264807
2022-11-17 10:48:37.500,361853
2022-11-17 10:48:38.500,-3265163
2022-11-17 10:48:39.500,-3265183
2022-11-17 10:48:40.500,361853
2022-11-17 10:48:41.500,361853
2022-11-17 10:48:42.500,-342689
2022-11-17 10:48:43.500,378898
2022-11-17 10:48:44.500,378898
2022-11-17 10:48:45.500,-3266111
2022-11-17 10:48:46.500,-3266130
2022-11-17 10:48:47.500,-3266360
2022-11-17 10:48:48.500,-3266481
2022-11-17 10:48:49.500,-3266499
2022-11-17 10:48:50.500,-3266618
2022-11-17 10:48:51.500,-56706
2022-11-17 10:48:52.500,361852
2022-11-17 10:48:53.500,-3267055
2022-11-17 10:48:54.500,-3267163
2022-11-17 10:48:55.500,-3267270
2022-11-17 10:48:56.500,-3267288
2022-11-17 10:48:57.500,-3267392
2022-11-17 10:48:58.500,-56707
2022-11-17 10:48:59.500,-102161
2022-11-17 10:49:00.500,-56707
2022-11-17 10:49:01.500,-56707
2022-11-17 10:49:02.500,-56707
2022-11-17 10:49:03.500,-56707
2022-11-17 10:49:04.500,-56707
2022-11-17 10:49:05.500,-56707
2022-11-17 10:49:06.500,-56707
2022-11-17 10:49:07.500,361851
2022-11-17 10:49:08.500,361851
2022-11-17 10:49:09.500,361851
2022-11-17 10:49:10.500,361851
2022-11-17 10:49:11.500,361851
2022-11-17 10:49:12.500,378896
2022-11-17 10:49:13.500,378896
2022-11-17 10:49:14.500,378896
2022-11-17 10:49:15.500,537986
2022-11-17 10:49:16.500,-56708
2022-11-17 10:49:17.500,-56708
2022-11-17 10:49:18.500,-56708
2022-11-17 10:49:19.500,-56708
2022-11-17 10:49:20.500,-56708
2022-11-17 10:49:21.500,-56708
2022-11-17 10:49:22.500,-56708
2022-11-17 10:49:23.500,-437388
2022-11-17 10:49:24.500,361850
2022-11-17 10:49:25.500,361850
2022-11-17 10:49:26.500,361850
2022-11-17 10:49:27.500,378895
2022-11-17 10:49:28.500,378895
2022-11-17 10:49:29.500,537985
2022-11-17 10:49:30.500,-615418
2022-11-17 10:49:31.500,-342692
2022-11-17 10:49:32.500,537985
2022-11-17 10:49:33.500,-56709
2022-11-17 10:49:34.500,-56709
2022-11-17 10:49:35.500,-56709
2022-11-17 10:49:36.500,-56709
2022-11-17 10:49:37.500,-56709
2022-11-17 10:49:38.500,361849
2022-11-17 10:49:39.500,361849
2022-11-17 10:49:40.500,361849
2022-11-17 10:49:41.500,361849
2022-11-17 10:49:42.500,361849
2022-11-17 10:49:43.500,-342693
2022-11-17 10:49:44.500,-56710
2022-11-17 10:49:45.500,-56710
2022-11-17 10:49:46.500,-56710
2022-11-17 10:49:47.500,-56710
2022-11-17 10:49:48.500,-56710
2022-11-17 10:49:49.500,-56710
2022-11-17 10:49:50.500,-56710
2022-11-17 10:49:51.500,-56710
2022-11-17 10:49:52.500,-56710
2022-11-17 10:49:53.500,-56710
2022-11-17 10:49:54.500,361848
2022-11-17 10:49:55.500,361848
2022-11-17 10:49:56.500,361848
2022-11-17 10:49:57.500,-342694
2022-11-17 10:49:58.500,-102165
2022-11-17 10:49:59.500,354272
2022-11-17 10:50:00.500,-342694
2022-11-17 10:50:01.500,-56711
2022-11-17 10:50:02.500,-56711
2022-11-17 10:50:03.500,-56711
2022-11-17 10:50:04.500,-56711
2022-11-17 10:50:05.500,-56711
2022-11-17 10:50:06.500,-56711
2022-11-17 10:50:07.500,-56711
2022-11-17 10:50:08.500,528513
2022-11-17 10:50:09.500,361847
2022-11-17 10:50:10.500,361847
2022-11-17 10:50:11.500,361847
2022-11-17 10:50:12.500,361847
2022-11-17 10:50:13.500,-615421
2022-11-17 10:50:14.500,-361634
2022-11-17 10:50:15.500,537982
2022-11-17 10:50:16.500,537982
2022-11-17 10:50:17.500,378892
2022-11-17 10:50:18.500,-56712
2022-11-17 10:50:19.500,-134363
2022-11-17 10:50:20.500,-56712
2022-11-17 10:50:21.500,-56712
2022-11-17 10:50:22.500,-56712
2022-11-17 10:50:23.500,-56712
2022-11-17 10:50:24.500,361846
2022-11-17 10:50:25.500,361846
2022-11-17 10:50:26.500,361846
2022-11-17 10:50:27.500,-361635
2022-11-17 10:50:28.500,378891
2022-11-17 10:50:29.500,111847
2022-11-17 10:50:30.500,-615422
2022-11-17 10:50:31.500,378891
2022-11-17 10:50:32.500,378891
2022-11-17 10:50:33.500,-56713
2022-11-17 10:50:34.500,-56713
2022-11-17 10:50:35.500,-56713
2022-11-17 10:50:36.500,-56713
2022-11-17 10:50:37.500,-56713
2022-11-17 10:50:38.500,361845
2022-11-17 10:50:39.500,361845
2022-11-17 10:50:40.500,361845
2022-11-17 10:50:41.500,361845
2022-11-17 10:50:42.500,111846
2022-11-17 10:50:43.500,361845
2022-11-17 10:50:44.500,111846
2022-11-17 10:50:45.500,111846
2022-11-17 10:50:46.500,111846
2022-11-17 10:50:47.500,-342697
2022-11-17 10:50:48.500,-56714
2022-11-17 10:50:49.500,-56714
2022-11-17 10:50:50.500,-56714
2022-11-17 10:50:51.500,-56714
2022-11-17 10:50:52.500,-56714
2022-11-17 10:50:53.500,-56714
2022-11-17 10:50:54.500,361844
2022-11-17 10:50:55.500,-56714
2022-11-17 10:50:56.500,361844
2022-11-17 10:50:57.500,361844
2022-11-17 10:50:58.500,-342698
2022-11-17 10:50:59.500,-361637
2022-11-17 10:51:00.500,-342698
2022-11-17 10:51:01.500,-342698
2022-11-17 10:51:02.500,-342698
2022-11-17 10:51:03.500,-56715
2022-11-17 10:51:04.500,-56715
2022-11-17 10:51:05.500,-56715
2022-11-17 10:51:06.500,-56715
2022-11-17 10:51:07.500,-56715
2022-11-17 10:51:08.500,-56715
2022-11-17 10:51:09.500,-355956
2022-11-17 10:51:10.500,-56715
2022-11-17 10:51:11.500,361843
2022-11-17 10:51:12.500,361843
2022-11-17 10:51:13.500,361843
2022-11-17 10:51:14.500,361843
2022-11-17 10:51:15.500,378888
2022-11-17 10:51:16.500,-342699
2022-11-17 10:51:17.500,-615425
2022-11-17 10:51:18.500,-615425
2022-11-17 10:51:19.500,-56716
2022-11-17 10:51:20.500,-56716
2022-11-17 10:51:21.500,-56716
2022-11-17 10:51:22.500,-56716
2022-11-17 10:51:23.500,-56716
2022-11-17 10:51:24.500,-355957
2022-11-17 10:51:25.500,-355957
2022-11-17 10:51:26.500,361842
2022-11-17 10:51:27.500,361842
2022-11-17 10:51:28.500,378887
2022-11-17 10:51:29.500,378887
2022-11-17 10:51:30.500,378887
2022-11-17 10:51:31.500,378887
2022-11-17 10:51:32.500,-56717
2022-11-17 10:51:33.500,-56717
2022-11-17 10:51:34.500,-56717
2022-11-17 10:51:35.500,-56717
2022-11-17 10:51:36.500,-56717
2022-11-17 10:51:37.500,-56717
2022-11-17 10:51:38.500,-56717
2022-11-17 10:51:39.500,-56717
2022-11-17 10:51:40.500,361841
2022-11-17 10:51:41.500,361841
2022-11-17 10:51:42.500,361841
2022-11-17 10:51:43.500,361841
2022-11-17 10:51:44.500,-361640
2022-11-17 10:51:45.500,361841
2022-11-17 10:51:46.500,354265
2022-11-17 10:51:47.500,-615427
2022-11-17 10:51:48.500,-342701
2022-11-17 10:51:49.500,-56718
2022-11-17 10:51:50.500,-56718
2022-11-17 10:51:51.500,-56718
2022-11-17 10:51:52.500,-56718
2022-11-17 10:51:53.500,-56718
2022-11-17 10:51:54.500,-56718
2022-11-17 10:51:55.500,-56718
2022-11-17 10:51:56.500,-56718
2022-11-17 10:51:57.500,361840
2022-11-17 10:51:58.500,361840
2022-11-17 10:51:59.500,361840
2022-11-17 10:52:00.500,-361641
2022-11-17 10:52:01.500,-361641
2022-11-17 10:52:02.500,-615428
2022-11-17 10:52:03.500,-342702
2022-11-17 10:52:04.500,-56719
2022-11-17 10:52:05.500,-56719
2022-11-17 10:52:06.500,-56719
2022-11-17 10:52:07.500,-56719
2022-11-17 10:52:08.500,-56719
2022-11-17 10:52:09.500,-56719
2022-11-17 10:52:10.500,-56719
2022-11-17 10:52:11.500,-56719
2022-11-17 10:52:12.500,-56719
2022-11-17 10:52:13.500,-361642
2022-11-17 10:52:14.500,-361642
2022-11-17 10:52:15.500,-361642
2022-11-17 10:52:16.500,537974
2022-11-17 10:52:17.500,378884
2022-11-17 10:52:18.500,-56720
2022-11-17 10:52:19.500,-56720
2022-11-17 10:52:20.500,-56720
2022-11-17 10:52:21.500,-56720
2022-11-17 10:52:22.500,-56720
2022-11-17 10:52:23.500,-56720
2022-11-17 10:52:24.500,-56720
2022-11-17 10:52:25.500,-56720
2022-11-17 10:52:26.500,-56720
2022-11-17 10:52:27.500,361838
2022-11-17 10:52:28.500,361838
2022-11-17 10:52:29.500,-361643
2022-11-17 10:52:30.500,-361643
2022-11-17 10:52:31.500,-361643
2022-11-17 10:52:32.500,111839
2022-11-17 10:52:33.500,-56721
2022-11-17 10:52:34.500,-56721
2022-11-17 10:52:35.500,-56721
2022-11-17 10:52:36.500,-56721
2022-11-17 10:52:37.500,-56721
2022-11-17 10:52:38.500,-56721
2022-11-17 10:52:39.500,-56721
2022-11-17 10:52:40.500,-56721
2022-11-17 10:52:41.500,-56721
2022-11-17 10:52:42.500,-56721
2022-11-17 10:52:43.500,-56721
2022-11-17 10:52:44.500,-56721
2022-11-17 10:52:45.500,361837
2022-11-17 10:52:46.500,-361644
2022-11-17 10:52:47.500,378882
2022-11-17 10:52:48.500,-342705
2022-11-17 10:52:49.500,-342705
2022-11-17 10:52:50.500,-56722
2022-11-17 10:52:51.500,-615431
2022-11-17 10:52:52.500,-56722
2022-11-17 10:52:53.500,-56722
2022-11-17 10:52:54.500,-56722
2022-11-17 10:52:55.500,-56722
2022-11-17 10:52:56.500,-56722
2022-11-17 10:52:57.500,-56722
2022-11-17 10:52:58.500,361836
2022-11-17 10:52:59.500,361836
2022-11-17 10:53:00.500,361836
2022-11-17 10:53:01.500,361836
2022-11-17 10:53:02.500,361836
2022-11-17 10:53:03.500,361836
2022-11-17 10:53:04.500,361836
2022-11-17 10:53:05.500,537971
2022-11-17 10:53:06.500,-615432
2022-11-17 10:53:07.500,-134374
2022-11-17 10:53:08.500,-615432
2022-11-17 10:53:09.500,-56723
2022-11-17 10:53:10.500,-56723
2022-11-17 10:53:11.500,528501
2022-11-17 10:53:12.500,-355964
2022-11-17 10:53:13.500,-361646
2022-11-17 10:53:14.500,361835
2022-11-17 10:53:15.500,361835
2022-11-17 10:53:16.500,361835
2022-11-17 10:53:17.500,361835
2022-11-17 10:53:18.500,361835
2022-11-17 10:53:19.500,-102178
2022-11-17 10:53:20.500,-615433
2022-11-17 10:53:21.500,-102178
2022-11-17 10:53:22.500,-56724
2022-11-17 10:53:23.500,-615433
2022-11-17 10:53:24.500,-56724
2022-11-17 10:53:25.500,-56724
2022-11-17 10:53:26.500,-56724
2022-11-17 10:53:27.500,-56724
2022-11-17 10:53:28.500,-56724
2022-11-17 10:53:29.500,361834
2022-11-17 10:53:30.500,361834
2022-11-17 10:53:31.500,361834
2022-11-17 10:53:32.500,361834
2022-11-17 10:53:33.500,361834
2022-11-17 10:53:34.500,361834
2022-11-17 10:53:35.500,361834
2022-11-17 10:53:36.500,-615434
2022-11-17 10:53:37.500,-342708
2022-11-17 10:53:38.500,-56725
2022-11-17 10:53:39.500,-56725
2022-11-17 10:53:40.500,-56725
2022-11-17 10:53:41.500,-56725
2022-11-17 10:53:42.500,-56725
2022-11-17 10:53:43.500,263349
2022-11-17 10:53:44.500,-56725
2022-11-17 10:53:45.500,361833
2022-11-17 10:53:46.500,361833
2022-11-17 10:53:47.500,361833
2022-11-17 10:53:48.500,361833
2022-11-17 10:53:49.500,361833
2022-11-17 10:53:50.500,361833
2022-11-17 10:53:51.500,354257
2022-11-17 10:53:52.500,-615435
2022-11-17 10:53:53.500,-56726
2022-11-17 10:53:54.500,-342709
2022-11-17 10:53:55.500,-56726
2022-11-17 10:53:56.500,-56726
2022-11-17 10:53:57.500,-56726
2022-11-17 10:53:58.500,-56726
2022-11-17 10:53:59.500,528498
2022-11-17 10:54:00.500,-56726
2022-11-17 10:54:01.500,361832
2022-11-17 10:54:02.500,361832
2022-11-17 10:54:03.500,-361649
2022-11-17 10:54:04.500,361832
2022-11-17 10:54:05.500,-361649
2022-11-17 10:54:06.500,361832
2022-11-17 10:54:07.500,537967
2022-11-17 10:54:08.500,-56727
2022-11-17 10:54:09.500,378877
2022-11-17 10:54:10.500,-56727
2022-11-17 10:54:11.500,-56727
2022-11-17 10:54:12.500,-56727
2022-11-17 10:54:13.500,-56727
2022-11-17 10:54:14.500,-56727
2022-11-17 10:54:15.500,361831
2022-11-17 10:54:16.500,361831
2022-11-17 10:54:17.500,361831
2022-11-17 10:54:18.500,361831
