isotime,frequency
2022-11-26 16:11:21.500,-826.1216425895691
2022-11-26 16:11:22.500,-826.0079560279846
2022-11-26 16:11:23.500,-825.8942694664001
2022-11-26 16:11:24.500,-825.7805829048157
2022-11-26 16:11:25.500,-826.6668963432312
2022-11-26 16:11:26.500,-826.5532097816467
2022-11-26 16:11:27.500,-826.4395236968994
2022-11-26 16:11:28.500,-826.3258371353149
2022-11-26 16:11:29.500,-826.2121505737305
2022-11-26 16:11:30.500,-826.098464012146
2022-11-26 16:11:31.500,-825.9847774505615
2022-11-26 16:11:32.500,-825.871090888977
2022-11-26 16:11:33.500,-825.7574043273926
2022-11-26 16:11:34.500,-826.6437177658081
2022-11-26 16:11:35.500,-826.5300312042236
2022-11-26 16:11:36.500,-826.4163446426392
2022-11-26 16:11:37.500,-826.3026580810547
2022-11-26 16:11:38.500,-826.1889715194702
2022-11-26 16:11:39.500,-826.0752854347229
2022-11-26 16:11:40.500,-825.9615988731384
2022-11-26 16:11:41.500,-825.847912311554
2022-11-26 16:11:42.500,-825.7342257499695
2022-11-26 16:11:43.500,-826.620539188385
2022-11-26 16:11:44.500,-826.5068526268005
2022-11-26 16:11:45.500,-826.3931660652161
2022-11-26 16:11:46.500,-826.2794795036316
2022-11-26 16:11:47.500,-826.1657929420471
2022-11-26 16:11:48.500,-826.0521063804626
2022-11-26 16:11:49.500,-825.9384198188782
2022-11-26 16:11:50.500,-825.8247332572937
2022-11-26 16:11:51.500,-825.7110471725464
2022-11-26 16:11:52.500,-826.5973606109619
2022-11-26 16:11:53.500,-826.4836740493774
2022-11-26 16:11:54.500,-826.369987487793
2022-11-26 16:11:55.500,-826.2563009262085
2022-11-26 16:11:56.500,-826.142614364624
2022-11-26 16:11:57.500,-826.0289278030396
2022-11-26 16:11:58.500,-825.9152412414551
2022-11-26 16:11:59.500,-825.8015546798706
2022-11-26 16:12:00.500,-825.6879668235779
2022-11-26 16:12:01.500,-826.5744771957397
2022-11-26 16:12:02.500,-826.4609880447388
2022-11-26 16:12:03.500,-826.3474984169006
2022-11-26 16:12:04.500,-826.2340092658997
2022-11-26 16:12:05.500,-826.1205196380615
2022-11-26 16:12:06.500,-826.0070300102234
2022-11-26 16:12:07.500,-825.8935408592224
2022-11-26 16:12:08.500,-825.7800512313843
2022-11-26 16:12:09.500,-825.6665616035461
2022-11-26 16:12:10.500,-826.5530724525452
2022-11-26 16:12:11.500,-826.439582824707
2022-11-26 16:12:12.500,-826.326093673706
2022-11-26 16:12:13.500,-826.2126040458679
2022-11-26 16:12:14.500,-826.0991144180298
2022-11-26 16:12:15.500,-825.9856252670288
2022-11-26 16:12:16.500,-825.8721356391907
2022-11-26 16:12:17.500,-825.7586464881897
2022-11-26 16:12:18.500,-825.6451568603516
2022-11-26 16:12:19.500,-826.5316672325134
2022-11-26 16:12:20.500,-826.4181780815125
2022-11-26 16:12:21.500,-826.3046884536743
2022-11-26 16:12:22.500,-826.1911993026733
2022-11-26 16:12:23.500,-826.0777096748352
2022-11-26 16:12:24.500,-825.9642205238342
2022-11-26 16:12:25.500,-825.8507308959961
2022-11-26 16:12:26.500,-825.737241268158
2022-11-26 16:12:27.500,-825.623752117157
2022-11-26 16:12:28.500,-826.5102624893188
2022-11-26 16:12:29.500,-826.3967733383179
2022-11-26 16:12:30.500,-826.2832837104797
2022-11-26 16:12:31.500,-826.1697940826416
2022-11-26 16:12:32.500,-826.0563049316406
2022-11-26 16:12:33.500,-825.9428153038025
2022-11-26 16:12:34.500,-825.8293261528015
2022-11-26 16:12:35.500,-825.7158365249634
2022-11-26 16:12:36.500,-825.6023468971252
2022-11-26 16:12:37.500,-826.4888577461243
2022-11-26 16:12:38.500,-826.3753681182861
2022-11-26 16:12:39.500,-826.2618789672852
2022-11-26 16:12:40.500,-826.148389339447
2022-11-26 16:12:41.500,-826.0348997116089
2022-11-26 16:12:42.500,-825.9214105606079
2022-11-26 16:12:43.500,-825.8079209327698
2022-11-26 16:12:44.500,-825.6944317817688
2022-11-26 16:12:45.500,-825.5809421539307
2022-11-26 16:12:46.500,-826.4674525260925
2022-11-26 16:12:47.500,-826.3539633750916
2022-11-26 16:12:48.500,-826.2404737472534
2022-11-26 16:12:49.500,-826.1269845962524
2022-11-26 16:12:50.500,-826.0134949684143
2022-11-26 16:12:51.500,-825.9000053405762
2022-11-26 16:12:52.500,-825.7865161895752
2022-11-26 16:12:53.500,-825.6730265617371
2022-11-26 16:12:54.500,-825.5595374107361
2022-11-26 16:12:55.500,-826.446047782898
2022-11-26 16:12:56.500,-826.3325581550598
2022-11-26 16:12:57.500,-826.2190690040588
2022-11-26 16:12:58.500,-826.1055793762207
2022-11-26 16:12:59.500,-825.9920902252197
2022-11-26 16:13:00.500,-825.8786931037903
2022-11-26 16:13:01.500,-825.7653884887695
2022-11-26 16:13:02.500,-825.6520838737488
2022-11-26 16:13:03.500,-825.5387797355652
2022-11-26 16:13:04.500,-826.4254751205444
2022-11-26 16:13:05.500,-826.3121705055237
2022-11-26 16:13:06.500,-826.1988658905029
2022-11-26 16:13:07.500,-826.0855612754822
2022-11-26 16:13:08.500,-825.9722566604614
2022-11-26 16:13:09.500,-825.8589525222778
2022-11-26 16:13:10.500,-825.7456479072571
2022-11-26 16:13:11.500,-825.6323432922363
2022-11-26 16:13:12.500,-825.5190386772156
2022-11-26 16:13:13.500,-826.4057340621948
2022-11-26 16:13:14.500,-826.2924299240112
2022-11-26 16:13:15.500,-826.1791253089905
2022-11-26 16:13:16.500,-826.0658206939697
2022-11-26 16:13:17.500,-825.952516078949
2022-11-26 16:13:18.500,-825.8392114639282
2022-11-26 16:13:19.500,-825.7259073257446
2022-11-26 16:13:20.500,-825.6126027107239
2022-11-26 16:13:21.500,-825.4992980957031
2022-11-26 16:13:22.500,-826.3859934806824
2022-11-26 16:13:23.500,-826.2726888656616
2022-11-26 16:13:24.500,-826.159384727478
2022-11-26 16:13:25.500,-826.0460801124573
2022-11-26 16:13:26.500,-825.9327754974365
2022-11-26 16:13:27.500,-825.8194708824158
2022-11-26 16:13:28.500,-825.706166267395
2022-11-26 16:13:29.500,-825.5928621292114
2022-11-26 16:13:30.500,-825.4795575141907
2022-11-26 16:13:31.500,-826.3662528991699
2022-11-26 16:13:32.500,-826.2529482841492
2022-11-26 16:13:33.500,-826.1396436691284
2022-11-26 16:13:34.500,-826.0263395309448
2022-11-26 16:13:35.500,-825.9130349159241
2022-11-26 16:13:36.500,-825.7997303009033
2022-11-26 16:13:37.500,-825.6864256858826
2022-11-26 16:13:38.500,-825.5731210708618
2022-11-26 16:13:39.500,-825.4598169326782
2022-11-26 16:13:40.500,-826.3465123176575
2022-11-26 16:13:41.500,-826.2332077026367
2022-11-26 16:13:42.500,-826.119903087616
2022-11-26 16:13:43.500,-826.0065984725952
2022-11-26 16:13:44.500,-825.8932943344116
2022-11-26 16:13:45.500,-825.7799897193909
2022-11-26 16:13:46.500,-825.6666851043701
2022-11-26 16:13:47.500,-825.5533804893494
2022-11-26 16:13:48.500,-825.4400758743286
2022-11-26 16:13:49.500,-826.326771736145
2022-11-26 16:13:50.500,-826.2134671211243
2022-11-26 16:13:51.500,-826.1001625061035
2022-11-26 16:13:52.500,-825.9868578910828
2022-11-26 16:13:53.500,-825.873553276062
2022-11-26 16:13:54.500,-825.7602486610413
2022-11-26 16:13:55.500,-825.6469445228577
2022-11-26 16:13:56.500,-825.5336399078369
2022-11-26 16:13:57.500,-825.4203352928162
2022-11-26 16:13:58.500,-826.3070306777954
2022-11-26 16:13:59.500,-826.1937260627747
2022-11-26 16:14:00.500,-826.0805077552795
2022-11-26 16:14:01.500,-825.9673757553101
2022-11-26 16:14:02.500,-825.8542437553406
2022-11-26 16:14:03.500,-825.7411112785339
2022-11-26 16:14:04.500,-825.6279792785645
2022-11-26 16:14:05.500,-825.514847278595
2022-11-26 16:14:06.500,-825.4017148017883
2022-11-26 16:14:07.500,-826.2885828018188
2022-11-26 16:14:08.500,-826.1754508018494
2022-11-26 16:14:09.500,-826.0623183250427
2022-11-26 16:14:10.500,-825.9491863250732
2022-11-26 16:14:11.500,-825.8360543251038
2022-11-26 16:14:12.500,-825.7229218482971
2022-11-26 16:14:13.500,-825.6097898483276
2022-11-26 16:14:14.500,-825.4966578483582
2022-11-26 16:14:15.500,-825.3835253715515
2022-11-26 16:14:16.500,-826.270393371582
2022-11-26 16:14:17.500,-826.1572613716125
2022-11-26 16:14:18.500,-826.0441288948059
2022-11-26 16:14:19.500,-825.9309968948364
2022-11-26 16:14:20.500,-825.817864894867
2022-11-26 16:14:21.500,-825.7047324180603
2022-11-26 16:14:22.500,-825.5916004180908
2022-11-26 16:14:23.500,-825.4784684181213
2022-11-26 16:14:24.500,-825.3653359413147
2022-11-26 16:14:25.500,-826.2522039413452
2022-11-26 16:14:26.500,-826.1390714645386
2022-11-26 16:14:27.500,-826.0259394645691
2022-11-26 16:14:28.500,-825.9128074645996
2022-11-26 16:14:29.500,-825.799674987793
2022-11-26 16:14:30.500,-825.6865429878235
2022-11-26 16:14:31.500,-825.573410987854
2022-11-26 16:14:32.500,-825.4602789878845
2022-11-26 16:14:33.500,-825.3471465110779
2022-11-26 16:14:34.500,-826.2340145111084
2022-11-26 16:14:35.500,-826.1208825111389
2022-11-26 16:14:36.500,-826.0077500343323
2022-11-26 16:14:37.500,-825.8946180343628
2022-11-26 16:14:38.500,-825.7814855575562
2022-11-26 16:14:39.500,-825.6683535575867
2022-11-26 16:14:40.500,-825.5552215576172
2022-11-26 16:14:41.500,-825.4420890808105
2022-11-26 16:14:42.500,-825.3289570808411
2022-11-26 16:14:43.500,-826.2158250808716
2022-11-26 16:14:44.500,-826.1026926040649
2022-11-26 16:14:45.500,-825.9895606040955
2022-11-26 16:14:46.500,-825.876428604126
2022-11-26 16:14:47.500,-825.7632961273193
2022-11-26 16:14:48.500,-825.6501641273499
2022-11-26 16:14:49.500,-825.5370321273804
2022-11-26 16:14:50.500,-825.4238996505737
2022-11-26 16:14:51.500,-825.3107676506042
2022-11-26 16:14:52.500,-826.1976356506348
2022-11-26 16:14:53.500,-826.0845031738281
2022-11-26 16:14:54.500,-825.9713711738586
2022-11-26 16:14:55.500,-825.8582391738892
2022-11-26 16:14:56.500,-825.7451066970825
2022-11-26 16:14:57.500,-825.631974697113
2022-11-26 16:14:58.500,-825.5188426971436
2022-11-26 16:14:59.500,-825.4057102203369
2022-11-26 16:15:00.500,-825.2926769256592
2022-11-26 16:15:01.500,-826.179741859436
2022-11-26 16:15:02.500,-826.06680727005
2022-11-26 16:15:03.500,-825.9538722038269
2022-11-26 16:15:04.500,-825.8409376144409
2022-11-26 16:15:05.500,-825.7280025482178
2022-11-26 16:15:06.500,-825.6150679588318
2022-11-26 16:15:07.500,-825.5021328926086
2022-11-26 16:15:08.500,-825.3891978263855
2022-11-26 16:15:09.500,-825.2762632369995
2022-11-26 16:15:10.500,-826.1633281707764
2022-11-26 16:15:11.500,-826.0503935813904
2022-11-26 16:15:12.500,-825.9374585151672
2022-11-26 16:15:13.500,-825.8245239257812
2022-11-26 16:15:14.500,-825.7115888595581
2022-11-26 16:15:15.500,-825.5986542701721
2022-11-26 16:15:16.500,-825.485719203949
2022-11-26 16:15:17.500,-825.3727841377258
2022-11-26 16:15:18.500,-825.2598495483398
2022-11-26 16:15:19.500,-826.1469144821167
2022-11-26 16:15:20.500,-826.0339798927307
2022-11-26 16:15:21.500,-825.9210448265076
2022-11-26 16:15:22.500,-825.8081102371216
2022-11-26 16:15:23.500,-825.6951751708984
2022-11-26 16:15:24.500,-825.5822405815125
2022-11-26 16:15:25.500,-825.4693055152893
2022-11-26 16:15:26.500,-825.3563704490662
2022-11-26 16:15:27.500,-825.2434358596802
2022-11-26 16:15:28.500,-826.130500793457
2022-11-26 16:15:29.500,-826.017566204071
2022-11-26 16:15:30.500,-825.9046311378479
2022-11-26 16:15:31.500,-825.7916965484619
2022-11-26 16:15:32.500,-825.6787614822388
2022-11-26 16:15:33.500,-825.5658268928528
2022-11-26 16:15:34.500,-825.4528918266296
2022-11-26 16:15:35.500,-825.3399567604065
2022-11-26 16:15:36.500,-825.2270221710205
2022-11-26 16:15:37.500,-826.1140871047974
2022-11-26 16:15:38.500,-826.0011525154114
2022-11-26 16:15:39.500,-825.8882174491882
2022-11-26 16:15:40.500,-825.7752828598022
2022-11-26 16:15:41.500,-825.6623477935791
2022-11-26 16:15:42.500,-825.5494132041931
2022-11-26 16:15:43.500,-825.43647813797
2022-11-26 16:15:44.500,-825.3235430717468
2022-11-26 16:15:45.500,-825.2106084823608
2022-11-26 16:15:46.500,-826.0976734161377
2022-11-26 16:15:47.500,-825.9847388267517
2022-11-26 16:15:48.500,-825.8718037605286
2022-11-26 16:15:49.500,-825.7588691711426
2022-11-26 16:15:50.500,-825.6459341049194
2022-11-26 16:15:51.500,-825.5329995155334
2022-11-26 16:15:52.500,-825.4200644493103
2022-11-26 16:15:53.500,-825.3071293830872
2022-11-26 16:15:54.500,-825.1941947937012
2022-11-26 16:15:55.500,-826.081259727478
2022-11-26 16:15:56.500,-825.968325138092
2022-11-26 16:15:57.500,-825.8553900718689
2022-11-26 16:15:58.500,-825.7424554824829
2022-11-26 16:15:59.500,-825.6295204162598
2022-11-26 16:16:00.500,-825.5166840553284
2022-11-26 16:16:01.500,-825.4039463996887
2022-11-26 16:16:02.500,-825.2912082672119
2022-11-26 16:16:03.500,-825.1784706115723
2022-11-26 16:16:04.500,-826.0657329559326
2022-11-26 16:16:05.500,-825.9529948234558
2022-11-26 16:16:06.500,-825.8402571678162
2022-11-26 16:16:07.500,-825.7275190353394
2022-11-26 16:16:08.500,-825.6147813796997
2022-11-26 16:16:09.500,-825.5020437240601
2022-11-26 16:16:10.500,-825.3893055915833
2022-11-26 16:16:11.500,-825.2765679359436
2022-11-26 16:16:12.500,-825.1638298034668
2022-11-26 16:16:13.500,-826.0510921478271
2022-11-26 16:16:14.500,-825.9383544921875
2022-11-26 16:16:15.500,-825.8256163597107
2022-11-26 16:16:16.500,-825.712878704071
2022-11-26 16:16:17.500,-825.6001410484314
2022-11-26 16:16:18.500,-825.4874029159546
2022-11-26 16:16:19.500,-825.3746652603149
2022-11-26 16:16:20.500,-825.2619271278381
2022-11-26 16:16:21.500,-825.1491894721985
2022-11-26 16:16:22.500,-826.0364518165588
2022-11-26 16:16:23.500,-825.923713684082
2022-11-26 16:16:24.500,-825.8109760284424
2022-11-26 16:16:25.500,-825.6982378959656
2022-11-26 16:16:26.500,-825.5855002403259
2022-11-26 16:16:27.500,-825.4727625846863
2022-11-26 16:16:28.500,-825.3600244522095
2022-11-26 16:16:29.500,-825.2472867965698
2022-11-26 16:16:30.500,-825.134548664093
2022-11-26 16:16:31.500,-826.0218110084534
2022-11-26 16:16:32.500,-825.9090733528137
2022-11-26 16:16:33.500,-825.7963352203369
2022-11-26 16:16:34.500,-825.6835975646973
2022-11-26 16:16:35.500,-825.5708594322205
2022-11-26 16:16:36.500,-825.4581217765808
2022-11-26 16:16:37.500,-825.3453841209412
2022-11-26 16:16:38.500,-825.2326459884644
2022-11-26 16:16:39.500,-825.1199083328247
2022-11-26 16:16:40.500,-826.0071706771851
2022-11-26 16:16:41.500,-825.8944325447083
2022-11-26 16:16:42.500,-825.7816948890686
2022-11-26 16:16:43.500,-825.6689567565918
2022-11-26 16:16:44.500,-825.5562191009521
2022-11-26 16:16:45.500,-825.4434814453125
2022-11-26 16:16:46.500,-825.3307433128357
2022-11-26 16:16:47.500,-825.218005657196
2022-11-26 16:16:48.500,-825.1052675247192
2022-11-26 16:16:49.500,-825.9925298690796
2022-11-26 16:16:50.500,-825.8797922134399
2022-11-26 16:16:51.500,-825.7670540809631
2022-11-26 16:16:52.500,-825.6543164253235
2022-11-26 16:16:53.500,-825.5415782928467
2022-11-26 16:16:54.500,-825.428840637207
2022-11-26 16:16:55.500,-825.3161029815674
2022-11-26 16:16:56.500,-825.2033648490906
2022-11-26 16:16:57.500,-825.0906271934509
2022-11-26 16:16:58.500,-825.9778895378113
2022-11-26 16:16:59.500,-825.8651514053345
2022-11-26 16:17:00.500,-825.7525062561035
2022-11-26 16:17:01.500,-825.6399536132812
2022-11-26 16:17:02.500,-825.5274004936218
2022-11-26 16:17:03.500,-825.4148478507996
2022-11-26 16:17:04.500,-825.3022952079773
2022-11-26 16:17:05.500,-825.1897420883179
2022-11-26 16:17:06.500,-825.0771894454956
2022-11-26 16:17:07.500,-825.9646368026733
2022-11-26 16:17:08.500,-825.8520841598511
2022-11-26 16:17:09.500,-825.7395310401917
2022-11-26 16:17:10.500,-825.6269783973694
2022-11-26 16:17:11.500,-825.5144257545471
2022-11-26 16:17:12.500,-825.4018726348877
2022-11-26 16:17:13.500,-825.2893199920654
2022-11-26 16:17:14.500,-825.1767673492432
2022-11-26 16:17:15.500,-825.0642142295837
2022-11-26 16:17:16.500,-825.9516615867615
2022-11-26 16:17:17.500,-825.8391089439392
2022-11-26 16:17:18.500,-825.7265558242798
2022-11-26 16:17:19.500,-825.6140031814575
2022-11-26 16:17:20.500,-825.5014505386353
2022-11-26 16:17:21.500,-825.388897895813
2022-11-26 16:17:22.500,-825.2763447761536
2022-11-26 16:17:23.500,-825.1637921333313
2022-11-26 16:17:24.500,-825.051239490509
2022-11-26 16:17:25.500,-825.9386863708496
2022-11-26 16:17:26.500,-825.8261337280273
2022-11-26 16:17:27.500,-825.7135810852051
2022-11-26 16:17:28.500,-825.6010279655457
2022-11-26 16:17:29.500,-825.4884753227234
2022-11-26 16:17:30.500,-825.3759226799011
2022-11-26 16:17:31.500,-825.2633700370789
2022-11-26 16:17:32.500,-825.1508169174194
2022-11-26 16:17:33.500,-825.0382642745972
2022-11-26 16:17:34.500,-824.9257116317749
2022-11-26 16:17:35.500,-825.8131585121155
2022-11-26 16:17:36.500,-825.7006058692932
2022-11-26 16:17:37.500,-825.588053226471
2022-11-26 16:17:38.500,-825.4755005836487
2022-11-26 16:17:39.500,-825.3629474639893
2022-11-26 16:17:40.500,-825.250394821167
2022-11-26 16:17:41.500,-825.1378421783447
2022-11-26 16:17:42.500,-825.0252890586853
2022-11-26 16:17:43.500,-824.912736415863
2022-11-26 16:17:44.500,-825.8001837730408
2022-11-26 16:17:45.500,-825.6876306533813
2022-11-26 16:17:46.500,-825.5750780105591
2022-11-26 16:17:47.500,-825.4625253677368
2022-11-26 16:17:48.500,-825.3499722480774
2022-11-26 16:17:49.500,-825.2374196052551
2022-11-26 16:17:50.500,-825.1248669624329
2022-11-26 16:17:51.500,-825.0123143196106
2022-11-26 16:17:52.500,-824.8997611999512
2022-11-26 16:17:53.500,-825.7872085571289
2022-11-26 16:17:54.500,-825.6746559143066
2022-11-26 16:17:55.500,-825.5621027946472
2022-11-26 16:17:56.500,-825.449550151825
2022-11-26 16:17:57.500,-825.3369975090027
2022-11-26 16:17:58.500,-825.2244448661804
2022-11-26 16:17:59.500,-825.111891746521
2022-11-26 16:18:00.500,-824.9994316101074
2022-11-26 16:18:01.500,-824.8870630264282
2022-11-26 16:18:02.500,-825.7746949195862
2022-11-26 16:18:03.500,-825.6623268127441
2022-11-26 16:18:04.500,-825.5499587059021
2022-11-26 16:18:05.500,-825.4375905990601
2022-11-26 16:18:06.500,-825.325222492218
2022-11-26 16:18:07.500,-825.212854385376
2022-11-26 16:18:08.500,-825.1004862785339
2022-11-26 16:18:09.500,-824.9881176948547
2022-11-26 16:18:10.500,-824.8757495880127
2022-11-26 16:18:11.500,-825.7633814811707
2022-11-26 16:18:12.500,-825.6510133743286
2022-11-26 16:18:13.500,-825.5386452674866
2022-11-26 16:18:14.500,-825.4262771606445
2022-11-26 16:18:15.500,-825.3139090538025
2022-11-26 16:18:16.500,-825.2015409469604
2022-11-26 16:18:17.500,-825.0891723632812
2022-11-26 16:18:18.500,-824.9768042564392
2022-11-26 16:18:19.500,-824.8644361495972
2022-11-26 16:18:20.500,-825.7520680427551
2022-11-26 16:18:21.500,-825.6396999359131
2022-11-26 16:18:22.500,-825.527331829071
2022-11-26 16:18:23.500,-825.414963722229
2022-11-26 16:18:24.500,-825.302595615387
2022-11-26 16:18:25.500,-825.1902270317078
2022-11-26 16:18:26.500,-825.0778589248657
2022-11-26 16:18:27.500,-824.9654908180237
2022-11-26 16:18:28.500,-824.8531227111816
2022-11-26 16:18:29.500,-825.7407546043396
2022-11-26 16:18:30.500,-825.6283864974976
2022-11-26 16:18:31.500,-825.5160183906555
2022-11-26 16:18:32.500,-825.4036502838135
2022-11-26 16:18:33.500,-825.2912817001343
2022-11-26 16:18:34.500,-825.1789135932922
2022-11-26 16:18:35.500,-825.0665454864502
2022-11-26 16:18:36.500,-824.9541773796082
2022-11-26 16:18:37.500,-824.8418092727661
2022-11-26 16:18:38.500,-825.7294411659241
2022-11-26 16:18:39.500,-825.617073059082
2022-11-26 16:18:40.500,-825.50470495224
2022-11-26 16:18:41.500,-825.392336845398
2022-11-26 16:18:42.500,-825.2799682617188
2022-11-26 16:18:43.500,-825.1676001548767
2022-11-26 16:18:44.500,-825.0552320480347
2022-11-26 16:18:45.500,-824.9428639411926
2022-11-26 16:18:46.500,-824.8304958343506
2022-11-26 16:18:47.500,-825.7181277275085
2022-11-26 16:18:48.500,-825.6057596206665
2022-11-26 16:18:49.500,-825.4933915138245
2022-11-26 16:18:50.500,-825.3810234069824
2022-11-26 16:18:51.500,-825.2686548233032
2022-11-26 16:18:52.500,-825.1562867164612
2022-11-26 16:18:53.500,-825.0439186096191
2022-11-26 16:18:54.500,-824.9315505027771
2022-11-26 16:18:55.500,-824.8191823959351
2022-11-26 16:18:56.500,-825.706814289093
2022-11-26 16:18:57.500,-825.594446182251
2022-11-26 16:18:58.500,-825.4820780754089
2022-11-26 16:18:59.500,-825.3697094917297
2022-11-26 16:19:00.500,-825.2574462890625
2022-11-26 16:19:01.500,-825.1452879905701
2022-11-26 16:19:02.500,-825.0331292152405
2022-11-26 16:19:03.500,-824.9209704399109
2022-11-26 16:19:04.500,-824.8088121414185
2022-11-26 16:19:05.500,-825.6966533660889
2022-11-26 16:19:06.500,-825.5844950675964
2022-11-26 16:19:07.500,-825.4723362922668
2022-11-26 16:19:08.500,-825.3601779937744
2022-11-26 16:19:09.500,-825.2480192184448
2022-11-26 16:19:10.500,-825.1358609199524
2022-11-26 16:19:11.500,-825.0237021446228
2022-11-26 16:19:12.500,-824.9115438461304
2022-11-26 16:19:13.500,-824.7993850708008
2022-11-26 16:19:14.500,-825.6872267723083
2022-11-26 16:19:15.500,-825.5750679969788
2022-11-26 16:19:16.500,-825.4629096984863
2022-11-26 16:19:17.500,-825.3507509231567
2022-11-26 16:19:18.500,-825.2385926246643
2022-11-26 16:19:19.500,-825.1264338493347
2022-11-26 16:19:20.500,-825.0142755508423
2022-11-26 16:19:21.500,-824.9021167755127
2022-11-26 16:19:22.500,-825.7899580001831
2022-11-26 16:19:23.500,-825.6777997016907
2022-11-26 16:19:24.500,-825.5656409263611
2022-11-26 16:19:25.500,-825.4534826278687
2022-11-26 16:19:26.500,-825.3413238525391
2022-11-26 16:19:27.500,-825.2291655540466
2022-11-26 16:19:28.500,-825.117006778717
2022-11-26 16:19:29.500,-825.0048484802246
2022-11-26 16:19:30.500,-824.892689704895
2022-11-26 16:19:31.500,-825.7805314064026
2022-11-26 16:19:32.500,-825.668372631073
2022-11-26 16:19:33.500,-825.5562143325806
2022-11-26 16:19:34.500,-825.444055557251
2022-11-26 16:19:35.500,-825.3318972587585
2022-11-26 16:19:36.500,-825.219738483429
2022-11-26 16:19:37.500,-825.1075801849365
2022-11-26 16:19:38.500,-824.9954214096069
2022-11-26 16:19:39.500,-824.8832631111145
2022-11-26 16:19:40.500,-825.7711043357849
2022-11-26 16:19:41.500,-825.6589460372925
2022-11-26 16:19:42.500,-825.5467872619629
2022-11-26 16:19:43.500,-825.4346289634705
2022-11-26 16:19:44.500,-825.3224701881409
2022-11-26 16:19:45.500,-825.2103114128113
2022-11-26 16:19:46.500,-825.0981531143188
2022-11-26 16:19:47.500,-824.9859943389893
2022-11-26 16:19:48.500,-824.8738360404968
2022-11-26 16:19:49.500,-825.7616772651672
2022-11-26 16:19:50.500,-825.6495189666748
2022-11-26 16:19:51.500,-825.5373601913452
2022-11-26 16:19:52.500,-825.4252018928528
2022-11-26 16:19:53.500,-825.3130431175232
2022-11-26 16:19:54.500,-825.2008848190308
2022-11-26 16:19:55.500,-825.0887260437012
2022-11-26 16:19:56.500,-824.9765677452087
2022-11-26 16:19:57.500,-825.8644089698792
2022-11-26 16:19:58.500,-825.7522506713867
2022-11-26 16:19:59.500,-825.6400918960571
2022-11-26 16:20:00.500,-825.5280318260193
2022-11-26 16:20:01.500,-825.4160704612732
2022-11-26 16:20:02.500,-825.3041090965271
2022-11-26 16:20:03.500,-825.1921472549438
2022-11-26 16:20:04.500,-825.0801858901978
2022-11-26 16:20:05.500,-824.9682240486145
2022-11-26 16:20:06.500,-825.8562626838684
2022-11-26 16:20:07.500,-825.7443013191223
2022-11-26 16:20:08.500,-825.6323399543762
2022-11-26 16:20:09.500,-825.520378112793
2022-11-26 16:20:10.500,-825.4084167480469
2022-11-26 16:20:11.500,-825.2964553833008
2022-11-26 16:20:12.500,-825.1844935417175
2022-11-26 16:20:13.500,-825.0725321769714
2022-11-26 16:20:14.500,-824.9605708122253
2022-11-26 16:20:15.500,-825.8486089706421
2022-11-26 16:20:16.500,-825.736647605896
2022-11-26 16:20:17.500,-825.6246857643127
2022-11-26 16:20:18.500,-825.5127243995667
2022-11-26 16:20:19.500,-825.4007630348206
2022-11-26 16:20:20.500,-825.2888011932373
2022-11-26 16:20:21.500,-825.1768398284912
2022-11-26 16:20:22.500,-825.0648784637451
2022-11-26 16:20:23.500,-825.9529166221619
2022-11-26 16:20:24.500,-825.8409552574158
2022-11-26 16:20:25.500,-825.7289938926697
2022-11-26 16:20:26.500,-825.6170320510864
2022-11-26 16:20:27.500,-825.5050706863403
2022-11-26 16:20:28.500,-825.3931093215942
2022-11-26 16:20:29.500,-825.281147480011
2022-11-26 16:20:30.500,-825.1691861152649
2022-11-26 16:20:31.500,-825.0572247505188
2022-11-26 16:20:32.500,-825.9452629089355
2022-11-26 16:20:33.500,-825.8333015441895
2022-11-26 16:20:34.500,-825.7213401794434
2022-11-26 16:20:35.500,-825.6093783378601
2022-11-26 16:20:36.500,-825.497416973114
2022-11-26 16:20:37.500,-825.3854556083679
2022-11-26 16:20:38.500,-825.2734937667847
2022-11-26 16:20:39.500,-825.1615324020386
2022-11-26 16:20:40.500,-825.0495710372925
2022-11-26 16:20:41.500,-825.9376091957092
2022-11-26 16:20:42.500,-825.8256478309631
2022-11-26 16:20:43.500,-825.713686466217
2022-11-26 16:20:44.500,-825.6017246246338
2022-11-26 16:20:45.500,-825.4897632598877
2022-11-26 16:20:46.500,-825.3778018951416
2022-11-26 16:20:47.500,-825.2658400535583
2022-11-26 16:20:48.500,-825.1538786888123
2022-11-26 16:20:49.500,-826.0419173240662
2022-11-26 16:20:50.500,-825.9299554824829
2022-11-26 16:20:51.500,-825.8179941177368
2022-11-26 16:20:52.500,-825.7060327529907
2022-11-26 16:20:53.500,-825.5940709114075
2022-11-26 16:20:54.500,-825.4821095466614
2022-11-26 16:20:55.500,-825.3701481819153
2022-11-26 16:20:56.500,-825.258186340332
2022-11-26 16:20:57.500,-825.1462249755859
2022-11-26 16:20:58.500,-826.0342636108398
2022-11-26 16:20:59.500,-825.9223017692566
2022-11-26 16:21:00.500,-825.8104453086853
2022-11-26 16:21:01.500,-825.6986932754517
2022-11-26 16:21:02.500,-825.586941242218
2022-11-26 16:21:03.500,-825.4751887321472
2022-11-26 16:21:04.500,-825.3634366989136
2022-11-26 16:21:05.500,-825.2516846656799
