isotime,frequency
2022-12-02 19:05:06.500,-122038.66957330704
2022-12-02 19:05:07.500,-122038.5258693695
2022-12-02 19:05:08.500,-125826.38216495514
2022-12-02 19:05:09.500,-123932.23846101761
2022-12-02 19:05:10.500,-536811.0947570801
2022-12-02 19:05:11.500,-116356.95105266571
2022-12-02 19:05:12.500,-116356.80734872818
2022-12-02 19:05:13.500,-118250.66364479065
2022-12-02 19:05:14.500,-122038.51994037628
2022-12-02 19:05:15.500,-123932.37623643875
2022-12-02 19:05:16.500,-284917.2325325012
2022-12-02 19:05:17.500,-292493.08882808685
2022-12-02 19:05:18.500,-116356.94512414932
2022-12-02 19:05:19.500,-118250.80142021179
2022-12-02 19:05:20.500,-118250.65771579742
2022-12-02 19:05:21.500,-122038.5140118599
2022-12-02 19:05:22.500,-123932.37030792236
2022-12-02 19:05:23.500,-122038.226603508
2022-12-02 19:05:24.500,-116357.08289957047
2022-12-02 19:05:25.500,-50068.939195632935
2022-12-02 19:05:26.500,-116356.79549121857
2022-12-02 19:05:27.500,-122038.65178728104
2022-12-02 19:05:28.500,-118250.5080833435
2022-12-02 19:05:29.500,-122038.36437892914
2022-12-02 19:05:30.500,-123932.22067499161
2022-12-02 19:05:31.500,-114463.07697105408
2022-12-02 19:05:32.500,-114462.93326663971
2022-12-02 19:05:33.500,-120144.78956270218
2022-12-02 19:05:34.500,-120144.64585876465
2022-12-02 19:05:35.500,-123932.50215435028
2022-12-02 19:05:36.500,-120144.35845041275
2022-12-02 19:05:37.500,-123932.21474647522
2022-12-02 19:05:38.500,-50069.07104206085
2022-12-02 19:05:39.500,-118250.92733812332
2022-12-02 19:05:40.500,-50068.78363418579
2022-12-02 19:05:41.500,-120144.63992977142
2022-12-02 19:05:42.500,-125826.4962258339
2022-12-02 19:05:43.500,-123932.35252189636
2022-12-02 19:05:44.500,-48175.208817481995
2022-12-02 19:05:45.500,-112569.06511354446
2022-12-02 19:05:46.500,-116356.92140960693
2022-12-02 19:05:47.500,-120144.77770519257
2022-12-02 19:05:48.500,-118250.63400125504
2022-12-02 19:05:49.500,-120144.4902973175
2022-12-02 19:05:50.500,-122038.34659290314
2022-12-02 19:05:51.500,-50069.20288896561
2022-12-02 19:05:52.500,-51963.05918455124
2022-12-02 19:05:53.500,-53856.91548061371
2022-12-02 19:05:54.500,-114462.77177667618
2022-12-02 19:05:55.500,-122038.62807226181
2022-12-02 19:05:56.500,-123932.48436832428
2022-12-02 19:05:57.500,-123932.34066438675
2022-12-02 19:05:58.500,-292493.1969599724
2022-12-02 19:05:59.500,-176963.05325603485
2022-12-02 19:06:00.500,-175068.90958929062
2022-12-02 19:06:01.500,-123932.76595926285
2022-12-02 19:06:02.500,-123932.62232923508
2022-12-02 19:06:03.500,-123932.4786992073
2022-12-02 19:06:04.500,-123932.33506917953
2022-12-02 19:06:05.500,-125826.19143915176
2022-12-02 19:06:06.500,-292493.047809124
2022-12-02 19:06:07.500,-86053.90417957306
2022-12-02 19:06:08.500,-178856.7605495453
2022-12-02 19:06:09.500,-122038.61691951752
2022-12-02 19:06:10.500,-87947.47328948975
2022-12-02 19:06:11.500,-288705.329659462
2022-12-02 19:06:12.500,-292493.1860294342
2022-12-02 19:06:13.500,-292493.04239940643
2022-12-02 19:06:14.500,-296280.89876937866
2022-12-02 19:06:15.500,-296280.7551398277
2022-12-02 19:06:16.500,-120144.61150979996
2022-12-02 19:06:17.500,-281129.4678797722
2022-12-02 19:06:18.500,-288705.3242497444
2022-12-02 19:06:19.500,-288705.18061971664
2022-12-02 19:06:20.500,-290599.0369896889
2022-12-02 19:06:21.500,-48174.8933596611
2022-12-02 19:06:22.500,-118250.74972963333
2022-12-02 19:06:23.500,-87947.6061000824
2022-12-02 19:06:24.500,-286811.4624700546
2022-12-02 19:06:25.500,-286811.31884002686
2022-12-02 19:06:26.500,-288705.1752099991
2022-12-02 19:06:27.500,-294387.0315799713
2022-12-02 19:06:28.500,-292492.88794994354
2022-12-02 19:06:29.500,-87947.74431991577
2022-12-02 19:06:30.500,-122038.60069036484
2022-12-02 19:06:31.500,-122038.45706033707
2022-12-02 19:06:32.500,-123932.3134303093
2022-12-02 19:06:33.500,-123932.16980028152
2022-12-02 19:06:34.500,-118251.02617025375
2022-12-02 19:06:35.500,-120144.88254022598
2022-12-02 19:06:36.500,-122038.73891019821
2022-12-02 19:06:37.500,-122038.59528064728
2022-12-02 19:06:38.500,-123932.4516506195
2022-12-02 19:06:39.500,-123932.30802059174
2022-12-02 19:06:40.500,-114463.16439056396
2022-12-02 19:06:41.500,-116357.0207605362
2022-12-02 19:06:42.500,-116356.87713050842
2022-12-02 19:06:43.500,-118250.73350048065
2022-12-02 19:06:44.500,-120144.58987092972
2022-12-02 19:06:45.500,-123932.44624090195
2022-12-02 19:06:46.500,-123932.30261087418
2022-12-02 19:06:47.500,-127720.1589808464
2022-12-02 19:06:48.500,-116357.01535081863
2022-12-02 19:06:49.500,-118250.87172079086
2022-12-02 19:06:50.500,-118250.72809076309
2022-12-02 19:06:51.500,-125826.58446073532
2022-12-02 19:06:52.500,-123932.44083118439
2022-12-02 19:06:53.500,-123932.29720115662
2022-12-02 19:06:54.500,-125826.15357112885
2022-12-02 19:06:55.500,-116357.00994110107
2022-12-02 19:06:56.500,-118250.8663110733
2022-12-02 19:06:57.500,-118250.72268104553
2022-12-02 19:06:58.500,-87947.57905101776
2022-12-02 19:06:59.500,-120144.43542098999
2022-12-02 19:07:00.500,-292493.2918281555
2022-12-02 19:07:01.500,-290599.1482720375
2022-12-02 19:07:02.500,-82266.0047159195
2022-12-02 19:07:03.500,-86053.86115980148
2022-12-02 19:07:04.500,-120144.71760368347
2022-12-02 19:07:05.500,-123932.57404756546
2022-12-02 19:07:06.500,-122038.43049144745
2022-12-02 19:07:07.500,-127720.28693532944
2022-12-02 19:07:08.500,-127720.14337921143
2022-12-02 19:07:09.500,-46280.999823093414
2022-12-02 19:07:10.500,-118250.8562669754
2022-12-02 19:07:11.500,-120144.71271085739
2022-12-02 19:07:12.500,-123932.56915473938
2022-12-02 19:07:13.500,-125826.42559862137
2022-12-02 19:07:14.500,-122038.28204250336
2022-12-02 19:07:15.500,-294387.13848638535
2022-12-02 19:07:16.500,-86053.99493026733
2022-12-02 19:07:17.500,-120144.85137414932
2022-12-02 19:07:18.500,-122038.70781803131
2022-12-02 19:07:19.500,-123932.5642619133
2022-12-02 19:07:20.500,-123932.42070579529
2022-12-02 19:07:21.500,-125826.27714967728
2022-12-02 19:07:22.500,-125826.13359355927
2022-12-02 19:07:23.500,-118250.99003744125
2022-12-02 19:07:24.500,-51962.84648132324
2022-12-02 19:07:25.500,-120144.70292520523
2022-12-02 19:07:26.500,-122038.55936908722
2022-12-02 19:07:27.500,-123932.41581296921
2022-12-02 19:07:28.500,-288705.2722568512
2022-12-02 19:07:29.500,-542493.1287002563
2022-12-02 19:07:30.500,-116356.98514461517
2022-12-02 19:07:31.500,-120144.84158802032
2022-12-02 19:07:32.500,-120144.69803190231
2022-12-02 19:07:33.500,-89841.5544757843
2022-12-02 19:07:34.500,-288705.4109196663
2022-12-02 19:07:35.500,-286811.2673635483
2022-12-02 19:07:36.500,-286811.12380743027
2022-12-02 19:07:37.500,-84159.98025131226
2022-12-02 19:07:38.500,-84159.83669519424
2022-12-02 19:07:39.500,-120144.69313907623
2022-12-02 19:07:40.500,-122038.54958295822
2022-12-02 19:07:41.500,-122038.40602684021
2022-12-02 19:07:42.500,-123932.2624707222
2022-12-02 19:07:43.500,-114463.11891460419
2022-12-02 19:07:44.500,-114462.97535848618
2022-12-02 19:07:45.500,-118250.83180236816
2022-12-02 19:07:46.500,-120144.68824625015
2022-12-02 19:07:47.500,-120144.54469013214
2022-12-02 19:07:48.500,-122038.40113401413
2022-12-02 19:07:49.500,-122038.25757789612
2022-12-02 19:07:50.500,-82266.1140217781
2022-12-02 19:07:51.500,-116356.9704656601
2022-12-02 19:07:52.500,-120144.82690954208
2022-12-02 19:07:53.500,-118250.68335342407
2022-12-02 19:07:54.500,-120144.53979730606
2022-12-02 19:07:55.500,-122038.39624118805
2022-12-02 19:07:56.500,-125826.25268507004
2022-12-02 19:07:57.500,-112569.10912895203
2022-12-02 19:07:58.500,-116356.96557283401
2022-12-02 19:07:59.500,-120144.822016716
2022-12-02 19:08:00.500,-116356.67849779129
2022-12-02 19:08:01.500,-55750.53501558304
2022-12-02 19:08:02.500,-118250.39153337479
2022-12-02 19:08:03.500,-540599.2480511665
2022-12-02 19:08:04.500,-116357.10456895828
2022-12-02 19:08:05.500,-116356.96108722687
2022-12-02 19:08:06.500,-118250.81760501862
2022-12-02 19:08:07.500,-55750.674122810364
2022-12-02 19:08:08.500,-87947.53064060211
2022-12-02 19:08:09.500,-57644.3871588707
2022-12-02 19:08:10.500,-50069.243676662445
2022-12-02 19:08:11.500,-50069.10019445419
2022-12-02 19:08:12.500,-82265.95671224594
2022-12-02 19:08:13.500,-122038.81323051453
2022-12-02 19:08:14.500,-118250.66974830627
2022-12-02 19:08:15.500,-122038.52626609802
2022-12-02 19:08:16.500,-347417.38278388977
2022-12-02 19:08:17.500,-351205.23930215836
2022-12-02 19:08:18.500,-347417.0958199501
2022-12-02 19:08:19.500,-118250.95233774185
2022-12-02 19:08:20.500,-86053.8088555336
2022-12-02 19:08:21.500,-122038.66537380219
2022-12-02 19:08:22.500,-122038.52189159393
2022-12-02 19:08:23.500,-122038.37840938568
2022-12-02 19:08:24.500,-347417.23492717743
2022-12-02 19:08:25.500,-86054.09144496918
2022-12-02 19:08:26.500,-86053.94796323776
2022-12-02 19:08:27.500,-86053.80448102951
2022-12-02 19:08:28.500,-89841.66099882126
2022-12-02 19:08:29.500,-87947.517516613
2022-12-02 19:08:30.500,-122038.37403488159
2022-12-02 19:08:31.500,-349311.23055267334
2022-12-02 19:08:32.500,-118251.08707046509
2022-12-02 19:08:33.500,-84159.94358825684
2022-12-02 19:08:34.500,-86053.80010604858
2022-12-02 19:08:35.500,-51962.65662431717
2022-12-02 19:08:36.500,-123932.51314210892
2022-12-02 19:08:37.500,-347417.36965990067
2022-12-02 19:08:38.500,-349311.2261776924
2022-12-02 19:08:39.500,-80372.082695961
2022-12-02 19:08:40.500,-86053.93921375275
2022-12-02 19:08:41.500,-84159.7957315445
2022-12-02 19:08:42.500,-86053.65224933624
2022-12-02 19:08:43.500,-86053.50876760483
2022-12-02 19:08:44.500,-288705.3652853966
2022-12-02 19:08:45.500,-78478.22180318832
2022-12-02 19:08:46.500,-84160.07832098007
2022-12-02 19:08:47.500,-82265.93483924866
2022-12-02 19:08:48.500,-87947.7913570404
2022-12-02 19:08:49.500,-122038.64787483215
2022-12-02 19:08:50.500,-345523.5043926239
2022-12-02 19:08:51.500,-347417.3609108925
2022-12-02 19:08:52.500,-347417.21742868423
2022-12-02 19:08:53.500,-118251.07394647598
2022-12-02 19:08:54.500,-118250.93046426773
2022-12-02 19:08:55.500,-118250.78698205948
2022-12-02 19:08:56.500,-118250.64350032806
2022-12-02 19:08:57.500,-122038.50001811981
2022-12-02 19:08:58.500,-125826.35653591156
2022-12-02 19:08:59.500,-84160.21305370331
2022-12-02 19:09:00.500,-82266.06960868835
2022-12-02 19:09:01.500,-84159.92620038986
2022-12-02 19:09:02.500,-120144.78279209137
2022-12-02 19:09:03.500,-87947.63938379288
2022-12-02 19:09:04.500,-89841.49597549438
2022-12-02 19:09:05.500,-349311.35256671906
2022-12-02 19:09:06.500,-349311.20915842056
2022-12-02 19:09:07.500,-116357.06575012207
2022-12-02 19:09:08.500,-86053.92234182358
2022-12-02 19:09:09.500,-122038.77893352509
2022-12-02 19:09:10.500,-122038.6355252266
2022-12-02 19:09:11.500,-122038.4921169281
2022-12-02 19:09:12.500,-349311.3487086296
2022-12-02 19:09:13.500,-349311.2052998543
2022-12-02 19:09:14.500,-116357.06189155579
2022-12-02 19:09:15.500,-114462.9184832573
2022-12-02 19:09:16.500,-86053.7750749588
2022-12-02 19:09:17.500,-87947.63166666031
2022-12-02 19:09:18.500,-87947.48825836182
2022-12-02 19:09:19.500,-345523.3448500633
2022-12-02 19:09:20.500,-80372.20144176483
2022-12-02 19:09:21.500,-84160.0580329895
2022-12-02 19:09:22.500,-84159.91462469101
2022-12-02 19:09:23.500,-120144.77121639252
2022-12-02 19:09:24.500,-122038.62780809402
2022-12-02 19:09:25.500,-89841.48439979553
2022-12-02 19:09:26.500,-351205.34099149704
2022-12-02 19:09:27.500,-351205.19758319855
2022-12-02 19:09:28.500,-118251.05417490005
2022-12-02 19:09:29.500,-118250.91076612473
2022-12-02 19:09:30.500,-122038.76735782623
2022-12-02 19:09:31.500,-341735.62394952774
2022-12-02 19:09:32.500,-123932.48054122925
2022-12-02 19:09:33.500,-347417.33713293076
2022-12-02 19:09:34.500,-82266.19372463226
2022-12-02 19:09:35.500,-84160.05031633377
2022-12-02 19:09:36.500,-87947.90690803528
2022-12-02 19:09:37.500,-87947.76349973679
2022-12-02 19:09:38.500,-89841.62009096146
2022-12-02 19:09:39.500,-89841.47668266296
2022-12-02 19:09:40.500,-351205.3332743645
2022-12-02 19:09:41.500,-349311.189866066
2022-12-02 19:09:42.500,-46281.04645776749
2022-12-02 19:09:43.500,-46280.903049468994
2022-12-02 19:09:44.500,-23553.7596411705
2022-12-02 19:09:45.500,-345523.616232872
2022-12-02 19:09:46.500,-351205.4728240967
2022-12-02 19:09:47.500,-349311.3294157982
2022-12-02 19:09:48.500,-48175.186007499695
2022-12-02 19:09:49.500,-46281.0425992012
2022-12-02 19:09:50.500,-46280.89919090271
2022-12-02 19:09:51.500,-23553.755782604218
2022-12-02 19:09:52.500,-345523.6123743057
2022-12-02 19:09:53.500,-351205.46896600723
2022-12-02 19:09:54.500,-46281.3255572319
2022-12-02 19:09:55.500,-46281.18214893341
2022-12-02 19:09:56.500,-50069.03874063492
2022-12-02 19:09:57.500,-118250.89533233643
2022-12-02 19:09:58.500,-89841.75192403793
2022-12-02 19:09:59.500,-91735.60851573944
2022-12-02 19:10:00.500,-46281.46515035629
2022-12-02 19:10:01.500,-46281.321828365326
2022-12-02 19:10:02.500,-46281.17850637436
2022-12-02 19:10:03.500,-46281.03518438339
2022-12-02 19:10:04.500,-46280.89186191559
2022-12-02 19:10:05.500,-46280.74853992462
2022-12-02 19:10:06.500,-89841.60521793365
2022-12-02 19:10:07.500,-87947.46189594269
2022-12-02 19:10:08.500,-351205.3185734749
2022-12-02 19:10:09.500,-46281.17525148392
2022-12-02 19:10:10.500,-46281.03192949295
2022-12-02 19:10:11.500,-46280.888607501984
2022-12-02 19:10:12.500,-426962.745285511
2022-12-02 19:10:13.500,-91735.60196304321
2022-12-02 19:10:14.500,-472417.45864105225
2022-12-02 19:10:15.500,-46281.31531906128
2022-12-02 19:10:16.500,-84160.17199707031
2022-12-02 19:10:17.500,-86054.02867507935
2022-12-02 19:10:18.500,-332265.88535261154
2022-12-02 19:10:19.500,-426962.7420306206
2022-12-02 19:10:20.500,-279235.5987086296
2022-12-02 19:10:21.500,-351205.45538663864
2022-12-02 19:10:22.500,-46281.31206417084
2022-12-02 19:10:23.500,-46281.16874217987
2022-12-02 19:10:24.500,-46281.025420188904
2022-12-02 19:10:25.500,-46280.88209819794
2022-12-02 19:10:26.500,-336053.73877573013
2022-12-02 19:10:27.500,-345523.59545373917
2022-12-02 19:10:28.500,-341735.4521317482
2022-12-02 19:10:29.500,-351205.30880975723
2022-12-02 19:10:30.500,-46281.165487766266
2022-12-02 19:10:31.500,-46281.02216529846
2022-12-02 19:10:32.500,-426962.8788433075
2022-12-02 19:10:33.500,-426962.7355213165
2022-12-02 19:10:34.500,-279235.59219932556
2022-12-02 19:10:35.500,-46281.44887685776
2022-12-02 19:10:36.500,-82266.30555486679
2022-12-02 19:10:37.500,-82266.16223287582
2022-12-02 19:10:38.500,-46281.01891088486
2022-12-02 19:10:39.500,-426962.8755888939
2022-12-02 19:10:40.500,-426962.7322664261
2022-12-02 19:10:41.500,-91735.58894443512
2022-12-02 19:10:42.500,-351205.44562244415
2022-12-02 19:10:43.500,-46281.302300453186
2022-12-02 19:10:44.500,-46281.15897846222
2022-12-02 19:10:45.500,-46281.015655994415
2022-12-02 19:10:46.500,-334159.87233400345
2022-12-02 19:10:47.500,-337947.7290120125
2022-12-02 19:10:48.500,-341735.5856900215
2022-12-02 19:10:49.500,-46281.44236803055
2022-12-02 19:10:50.500,-46281.299045562744
2022-12-02 19:10:51.500,-46281.15572357178
2022-12-02 19:10:52.500,-46281.01240158081
2022-12-02 19:10:53.500,-46280.869079589844
2022-12-02 19:10:54.500,-23553.72575712204
2022-12-02 19:10:55.500,-46281.58243513107
2022-12-02 19:10:56.500,-44387.439113140106
2022-12-02 19:10:57.500,-48175.29579114914
2022-12-02 19:10:58.500,-46281.152468681335
2022-12-02 19:10:59.500,-46281.00914669037
2022-12-02 19:11:00.500,-23553.865868091583
2022-12-02 19:11:01.500,-23553.722632408142
2022-12-02 19:11:02.500,-472417.5793967247
2022-12-02 19:11:03.500,-351205.43616104126
2022-12-02 19:11:04.500,-46281.29292535782
2022-12-02 19:11:05.500,-46281.14968967438
2022-12-02 19:11:06.500,-336054.00645399094
2022-12-02 19:11:07.500,-336053.8632183075
2022-12-02 19:11:08.500,-91735.71998262405
2022-12-02 19:11:09.500,-91735.57674694061
2022-12-02 19:11:10.500,-46281.43351125717
2022-12-02 19:11:11.500,-46281.29027557373
2022-12-02 19:11:12.500,-46281.14703989029
2022-12-02 19:11:13.500,-46281.003804683685
2022-12-02 19:11:14.500,-23553.860569000244
2022-12-02 19:11:15.500,-426962.7173333168
2022-12-02 19:11:16.500,-341735.57409763336
2022-12-02 19:11:17.500,-343629.4308619499
2022-12-02 19:11:18.500,-86054.28762626648
2022-12-02 19:11:19.500,-46281.14439058304
2022-12-02 19:11:20.500,-46281.0011548996
2022-12-02 19:11:21.500,-23553.857919216156
2022-12-02 19:11:22.500,-426962.7146835327
2022-12-02 19:11:23.500,-345523.5714478493
2022-12-02 19:11:24.500,-351205.42821216583
2022-12-02 19:11:25.500,-46281.28497648239
2022-12-02 19:11:26.500,-84160.14174079895
2022-12-02 19:11:27.500,-84159.99850559235
2022-12-02 19:11:28.500,-46280.855269908905
2022-12-02 19:11:29.500,-23553.712034225464
2022-12-02 19:11:30.500,-472417.568798542
2022-12-02 19:11:31.500,-46281.42556285858
2022-12-02 19:11:32.500,-46281.28232717514
2022-12-02 19:11:33.500,-46281.1390914917
2022-12-02 19:11:34.500,-46280.99585580826
2022-12-02 19:11:35.500,-279235.8526201248
2022-12-02 19:11:36.500,-345523.7093844414
2022-12-02 19:11:37.500,-472417.56614875793
2022-12-02 19:11:38.500,-46281.42291307449
2022-12-02 19:11:39.500,-46281.27967739105
2022-12-02 19:11:40.500,-46281.13644170761
2022-12-02 19:11:41.500,-46280.99320602417
2022-12-02 19:11:42.500,-23553.84997034073
2022-12-02 19:11:43.500,-23553.706735134125
2022-12-02 19:11:44.500,-345523.5634994507
2022-12-02 19:11:45.500,-46281.42026376724
2022-12-02 19:11:46.500,-46281.2770280838
2022-12-02 19:11:47.500,-46281.13379240036
2022-12-02 19:11:48.500,-46280.99055671692
2022-12-02 19:11:49.500,-87947.84732103348
2022-12-02 19:11:50.500,-87947.70408535004
2022-12-02 19:11:51.500,-91735.5608496666
2022-12-02 19:11:52.500,-80372.41761398315
2022-12-02 19:11:53.500,-80372.27437829971
2022-12-02 19:11:54.500,-82266.13114261627
2022-12-02 19:11:55.500,-82265.98790693283
2022-12-02 19:11:56.500,-87947.84467172623
2022-12-02 19:11:57.500,-89841.70143604279
2022-12-02 19:11:58.500,-91735.55820035934
2022-12-02 19:11:59.500,-44387.4149646759
2022-12-02 19:12:00.500,-44387.27176570892
2022-12-02 19:12:01.500,-48175.12860393524
2022-12-02 19:12:02.500,-84159.98544216156
2022-12-02 19:12:03.500,-84159.84228038788
2022-12-02 19:12:04.500,-341735.6991186142
2022-12-02 19:12:05.500,-339841.5559568405
2022-12-02 19:12:06.500,-288705.41279506683
2022-12-02 19:12:07.500,-82266.26963329315
2022-12-02 19:12:08.500,-48175.12647151947
2022-12-02 19:12:09.500,-86053.98330926895
2022-12-02 19:12:10.500,-86053.84014749527
2022-12-02 19:12:11.500,-84159.69698572159
2022-12-02 19:12:12.500,-345523.5538239479
2022-12-02 19:12:13.500,-91735.41066217422
2022-12-02 19:12:14.500,-86054.26750040054
2022-12-02 19:12:15.500,-82266.12433862686
2022-12-02 19:12:16.500,-118250.98117685318
2022-12-02 19:12:17.500,-122038.8380150795
2022-12-02 19:12:18.500,-122038.69485330582
2022-12-02 19:12:19.500,-345523.55169153214
2022-12-02 19:12:20.500,-345523.40852975845
2022-12-02 19:12:21.500,-347417.2653679848
2022-12-02 19:12:22.500,-118251.12220621109
2022-12-02 19:12:23.500,-86053.97904443741
2022-12-02 19:12:24.500,-86053.83588266373
2022-12-02 19:12:25.500,-87947.69272041321
2022-12-02 19:12:26.500,-89841.54955863953
2022-12-02 19:12:27.500,-87947.40639686584
2022-12-02 19:12:28.500,-84160.26323509216
2022-12-02 19:12:29.500,-84160.12007331848
2022-12-02 19:12:30.500,-118250.9769115448
2022-12-02 19:12:31.500,-122038.83374977112
2022-12-02 19:12:32.500,-87947.69058799744
2022-12-02 19:12:33.500,-341735.54742622375
2022-12-02 19:12:34.500,-44387.40426445007
2022-12-02 19:12:35.500,-48175.26110267639
2022-12-02 19:12:36.500,-86054.11794090271
2022-12-02 19:12:37.500,-84159.97477912903
2022-12-02 19:12:38.500,-339841.83161735535
2022-12-02 19:12:39.500,-341735.68845558167
2022-12-02 19:12:40.500,-341735.54529333115
2022-12-02 19:12:41.500,-80372.40213155746
2022-12-02 19:12:42.500,-82266.25896978378
2022-12-02 19:12:43.500,-84160.1158080101
2022-12-02 19:12:44.500,-84159.97264623642
2022-12-02 19:12:45.500,-86053.82948446274
2022-12-02 19:12:46.500,-87947.68632268906
2022-12-02 19:12:47.500,-345523.5431609154
2022-12-02 19:12:48.500,-347417.3999991417
2022-12-02 19:12:49.500,-46281.25683736801
2022-12-02 19:12:50.500,-87948.11367559433
2022-12-02 19:12:51.500,-207265.97051382065
2022-12-02 19:12:52.500,-122038.82735204697
2022-12-02 19:12:53.500,-349311.6841902733
2022-12-02 19:12:54.500,-349311.54102802277
2022-12-02 19:12:55.500,-345523.3978662491
2022-12-02 19:12:56.500,-351205.2547044754
2022-12-02 19:12:57.500,-118251.11154270172
2022-12-02 19:12:58.500,-86053.96838092804
2022-12-02 19:12:59.500,-87947.82521915436
2022-12-02 19:13:00.500,-91735.6821064949
2022-12-02 19:13:01.500,-93629.53904342651
2022-12-02 19:13:02.500,-353099.3959803581
2022-12-02 19:13:03.500,-84160.25291728973
2022-12-02 19:13:04.500,-86054.10985422134
2022-12-02 19:13:05.500,-89841.96679115295
2022-12-02 19:13:06.500,-87947.82372808456
2022-12-02 19:13:07.500,-89841.68066501617
2022-12-02 19:13:08.500,-44387.53760147095
2022-12-02 19:13:09.500,-48175.39453840256
2022-12-02 19:13:10.500,-46281.25147533417
2022-12-02 19:13:11.500,-50069.10841226578
2022-12-02 19:13:12.500,-84159.96534919739
2022-12-02 19:13:13.500,-337947.822286129
2022-12-02 19:13:14.500,-337947.6792230606
2022-12-02 19:13:15.500,-284917.5361599922
2022-12-02 19:13:16.500,-82266.39309644699
2022-12-02 19:13:17.500,-46281.2500333786
2022-12-02 19:13:18.500,-50069.10697031021
2022-12-02 19:13:19.500,-84159.96390724182
2022-12-02 19:13:20.500,-86053.82084417343
2022-12-02 19:13:21.500,-86053.67778110504
2022-12-02 19:13:22.500,-343629.53471803665
2022-12-02 19:13:23.500,-347417.3916544914
2022-12-02 19:13:24.500,-84160.24859142303
2022-12-02 19:13:25.500,-84160.10552835464
2022-12-02 19:13:26.500,-337947.96246528625
2022-12-02 19:13:27.500,-339841.81940221786
2022-12-02 19:13:28.500,-343629.6763391495
2022-12-02 19:13:29.500,-347417.5332760811
2022-12-02 19:13:30.500,-347417.3902130127
2022-12-02 19:13:31.500,-332266.24714946747
2022-12-02 19:13:32.500,-84160.10408639908
2022-12-02 19:13:33.500,-84159.96102333069
2022-12-02 19:13:34.500,-86053.8179602623
2022-12-02 19:13:35.500,-341735.6748971939
2022-12-02 19:13:36.500,-341735.5318341255
2022-12-02 19:13:37.500,-84160.38877105713
2022-12-02 19:13:38.500,-84160.24570798874
2022-12-02 19:13:39.500,-84160.10264444351
2022-12-02 19:13:40.500,-337947.9595813751
2022-12-02 19:13:41.500,-339841.81651830673
2022-12-02 19:13:42.500,-339841.67345523834
2022-12-02 19:13:43.500,-345523.53039216995
2022-12-02 19:13:44.500,-343629.38732910156
2022-12-02 19:13:45.500,-82266.24426603317
2022-12-02 19:13:46.500,-84160.10120248795
2022-12-02 19:13:47.500,-337947.95813941956
2022-12-02 19:13:48.500,-339841.81507635117
2022-12-02 19:13:49.500,-337947.6720132828
2022-12-02 19:13:50.500,-80372.52895021439
2022-12-02 19:13:51.500,-82266.385887146
2022-12-02 19:13:52.500,-51963.242824077606
2022-12-02 19:13:53.500,-84160.09976053238
2022-12-02 19:13:54.500,-84159.95669746399
2022-12-02 19:13:55.500,-86053.8136343956
2022-12-02 19:13:56.500,-341735.6705713272
2022-12-02 19:13:57.500,-343629.5275082588
2022-12-02 19:13:58.500,-347417.38444519043
2022-12-02 19:13:59.500,-84160.24138212204
2022-12-02 19:14:00.500,-51963.098361968994
2022-12-02 19:14:01.500,-50068.95538473129
2022-12-02 19:14:02.500,-339841.8124074936
2022-12-02 19:14:03.500,-345523.6694307327
2022-12-02 19:14:04.500,-345523.526453495
2022-12-02 19:14:05.500,-347417.38347673416
2022-12-02 19:14:06.500,-336054.24049949646
2022-12-02 19:14:07.500,-86054.09752225876
2022-12-02 19:14:08.500,-87947.9545454979
2022-12-02 19:14:09.500,-341735.8115682602
2022-12-02 19:14:10.500,-337947.6685910225
2022-12-02 19:14:11.500,-347417.5256142616
2022-12-02 19:14:12.500,-80372.38263702393
2022-12-02 19:14:13.500,-82266.23965978622
2022-12-02 19:14:14.500,-84160.09668302536
2022-12-02 19:14:15.500,-86053.95370578766
2022-12-02 19:14:16.500,-86053.81072854996
2022-12-02 19:14:17.500,-343629.6677517891
2022-12-02 19:14:18.500,-46281.52477455139
2022-12-02 19:14:19.500,-48175.38179731369
2022-12-02 19:14:20.500,-50069.238820552826
2022-12-02 19:14:21.500,-82266.09584331512
2022-12-02 19:14:22.500,-339841.9528660774
2022-12-02 19:14:23.500,-337947.80988931656
2022-12-02 19:14:24.500,-86053.66691207886
2022-12-02 19:14:25.500,-82266.52393484116
2022-12-02 19:14:26.500,-80372.38095808029
2022-12-02 19:14:27.500,-50069.23798084259
2022-12-02 19:14:28.500,-84160.09500360489
2022-12-02 19:14:29.500,-84159.95202684402
2022-12-02 19:14:30.500,-343629.8090496063
2022-12-02 19:14:31.500,-345523.66607284546
2022-12-02 19:14:32.500,-343629.52309560776
2022-12-02 19:14:33.500,-347417.38011837006
2022-12-02 19:14:34.500,-118251.23714160919
2022-12-02 19:14:35.500,-120145.09416437149
2022-12-02 19:14:36.500,-118250.95118713379
2022-12-02 19:14:37.500,-343629.8082103729
2022-12-02 19:14:38.500,-345523.6652331352
2022-12-02 19:14:39.500,-345523.5222558975
2022-12-02 19:14:40.500,-347417.37927913666
2022-12-02 19:14:41.500,-114463.23630189896
2022-12-02 19:14:42.500,-84160.09332466125
2022-12-02 19:14:43.500,-87947.95034790039
2022-12-02 19:14:44.500,-339841.8073706627
2022-12-02 19:14:45.500,-343629.664393425
2022-12-02 19:14:46.500,-349311.5214166641
2022-12-02 19:14:47.500,-345523.3784394264
2022-12-02 19:14:48.500,-353099.23546266556
