isotime,frequency
2022-12-09 16:43:18.500,7175.000
2022-12-09 16:43:19.500,7175.000
2022-12-09 16:43:20.500,7175.000
2022-12-09 16:43:21.500,7175.000
2022-12-09 16:43:22.500,7175.000
2022-12-09 16:43:23.500,7175.000
2022-12-09 16:43:24.500,7175.000
2022-12-09 16:43:25.500,7175.000
2022-12-09 16:43:26.500,7175.000
2022-12-09 16:43:27.500,7175.000
2022-12-09 16:43:28.500,7175.000
2022-12-09 16:43:29.500,7175.000
2022-12-09 16:43:30.500,7175.000
2022-12-09 16:43:31.500,7175.000
2022-12-09 16:43:32.500,7175.000
2022-12-09 16:43:33.500,7175.000
2022-12-09 16:43:34.500,7175.000
2022-12-09 16:43:35.500,7175.000
2022-12-09 16:43:36.500,7175.000
2022-12-09 16:43:37.500,7175.000
2022-12-09 16:43:38.500,7175.000
2022-12-09 16:43:39.500,7175.000
2022-12-09 16:43:40.500,7175.000
2022-12-09 16:43:41.500,7175.000
2022-12-09 16:43:42.500,7175.000
2022-12-09 16:43:43.500,7175.000
2022-12-09 16:43:44.500,7175.000
2022-12-09 16:43:45.500,7175.000
2022-12-09 16:43:46.500,7175.000
2022-12-09 16:43:47.500,7175.000
2022-12-09 16:43:48.500,7175.000
2022-12-09 16:43:49.500,7175.000
2022-12-09 16:43:50.500,7174.000
2022-12-09 16:43:51.500,7174.000
2022-12-09 16:43:52.500,7174.000
2022-12-09 16:43:53.500,7174.000
2022-12-09 16:43:54.500,7174.000
2022-12-09 16:43:55.500,7174.000
2022-12-09 16:43:56.500,7174.000
2022-12-09 16:43:57.500,7174.000
2022-12-09 16:43:58.500,7174.000
2022-12-09 16:43:59.500,7174.000
2022-12-09 16:44:00.500,7174.000
2022-12-09 16:44:01.500,7174.000
2022-12-09 16:44:02.500,7174.000
2022-12-09 16:44:03.500,7174.000
2022-12-09 16:44:04.500,7174.000
2022-12-09 16:44:05.500,7174.000
2022-12-09 16:44:06.500,7174.000
2022-12-09 16:44:07.500,7174.000
2022-12-09 16:44:08.500,7174.000
2022-12-09 16:44:09.500,7174.000
2022-12-09 16:44:10.500,7174.000
2022-12-09 16:44:11.500,7174.000
2022-12-09 16:44:12.500,7174.000
2022-12-09 16:44:13.500,7174.000
2022-12-09 16:44:14.500,7174.000
2022-12-09 16:44:15.500,7174.000
2022-12-09 16:44:16.500,7174.000
2022-12-09 16:44:17.500,7174.000
2022-12-09 16:44:18.500,7174.000
2022-12-09 16:44:19.500,7174.000
2022-12-09 16:44:20.500,7174.000
2022-12-09 16:44:21.500,7173.000
2022-12-09 16:44:22.500,7173.000
2022-12-09 16:44:23.500,7173.000
2022-12-09 16:44:24.500,7173.000
2022-12-09 16:44:25.500,7173.000
2022-12-09 16:44:26.500,7173.000
2022-12-09 16:44:27.500,7173.000
2022-12-09 16:44:28.500,7173.000
2022-12-09 16:44:29.500,7173.000
2022-12-09 16:44:30.500,7173.000
2022-12-09 16:44:31.500,7173.000
2022-12-09 16:44:32.500,7173.000
2022-12-09 16:44:33.500,7173.000
2022-12-09 16:44:34.500,7173.000
2022-12-09 16:44:35.500,7173.000
2022-12-09 16:44:36.500,7173.000
2022-12-09 16:44:37.500,7173.000
2022-12-09 16:44:38.500,7173.000
2022-12-09 16:44:39.500,7173.000
2022-12-09 16:44:40.500,7173.000
2022-12-09 16:44:41.500,7173.000
2022-12-09 16:44:42.500,7173.000
2022-12-09 16:44:43.500,7173.000
2022-12-09 16:44:44.500,7173.000
2022-12-09 16:44:45.500,7173.000
2022-12-09 16:44:46.500,7173.000
2022-12-09 16:44:47.500,7173.000
2022-12-09 16:44:48.500,7173.000
2022-12-09 16:44:49.500,7173.000
2022-12-09 16:44:50.500,7173.000
2022-12-09 16:44:51.500,7173.000
2022-12-09 16:44:52.500,7172.000
2022-12-09 16:44:53.500,7172.000
2022-12-09 16:44:54.500,7172.000
2022-12-09 16:44:55.500,7172.000
2022-12-09 16:44:56.500,7172.000
2022-12-09 16:44:57.500,7172.000
2022-12-09 16:44:58.500,7172.000
2022-12-09 16:44:59.500,7172.000
2022-12-09 16:45:00.500,7172.000
2022-12-09 16:45:01.500,7172.000
2022-12-09 16:45:02.500,7172.000
2022-12-09 16:45:03.500,7172.000
2022-12-09 16:45:04.500,7172.000
2022-12-09 16:45:05.500,7172.000
2022-12-09 16:45:06.500,7172.000
2022-12-09 16:45:07.500,7172.000
2022-12-09 16:45:08.500,7172.000
2022-12-09 16:45:09.500,7172.000
2022-12-09 16:45:10.500,7172.000
2022-12-09 16:45:11.500,7172.000
2022-12-09 16:45:12.500,7172.000
2022-12-09 16:45:13.500,7172.000
2022-12-09 16:45:14.500,7172.000
2022-12-09 16:45:15.500,7172.000
2022-12-09 16:45:16.500,7172.000
2022-12-09 16:45:17.500,7172.000
2022-12-09 16:45:18.500,7172.000
2022-12-09 16:45:19.500,7172.000
2022-12-09 16:45:20.500,7172.000
2022-12-09 16:45:21.500,7172.000
2022-12-09 16:45:22.500,7171.000
2022-12-09 16:45:23.500,7171.000
2022-12-09 16:45:24.500,7171.000
2022-12-09 16:45:25.500,7171.000
2022-12-09 16:45:26.500,7171.000
2022-12-09 16:45:27.500,7171.000
2022-12-09 16:45:28.500,7171.000
2022-12-09 16:45:29.500,7171.000
2022-12-09 16:45:30.500,7171.000
2022-12-09 16:45:31.500,7171.000
2022-12-09 16:45:32.500,7171.000
2022-12-09 16:45:33.500,7171.000
2022-12-09 16:45:34.500,7171.000
2022-12-09 16:45:35.500,7171.000
2022-12-09 16:45:36.500,7171.000
2022-12-09 16:45:37.500,7171.000
2022-12-09 16:45:38.500,7171.000
2022-12-09 16:45:39.500,7171.000
2022-12-09 16:45:40.500,7171.000
2022-12-09 16:45:41.500,7171.000
2022-12-09 16:45:42.500,7171.000
2022-12-09 16:45:43.500,7171.000
2022-12-09 16:45:44.500,7171.000
2022-12-09 16:45:45.500,7171.000
2022-12-09 16:45:46.500,7171.000
2022-12-09 16:45:47.500,7171.000
2022-12-09 16:45:48.500,7171.000
2022-12-09 16:45:49.500,7171.000
2022-12-09 16:45:50.500,7171.000
2022-12-09 16:45:51.500,7171.000
2022-12-09 16:45:52.500,7170.000
2022-12-09 16:45:53.500,7170.000
2022-12-09 16:45:54.500,7170.000
2022-12-09 16:45:55.500,7170.000
2022-12-09 16:45:56.500,7170.000
2022-12-09 16:45:57.500,7170.000
2022-12-09 16:45:58.500,7170.000
2022-12-09 16:45:59.500,7170.000
2022-12-09 16:46:00.500,7170.000
2022-12-09 16:46:01.500,7170.000
2022-12-09 16:46:02.500,7170.000
2022-12-09 16:46:03.500,7170.000
2022-12-09 16:46:04.500,7170.000
2022-12-09 16:46:05.500,7170.000
2022-12-09 16:46:06.500,7170.000
2022-12-09 16:46:07.500,7170.000
2022-12-09 16:46:08.500,7170.000
2022-12-09 16:46:09.500,7170.000
2022-12-09 16:46:10.500,7170.000
2022-12-09 16:46:11.500,7170.000
2022-12-09 16:46:12.500,7170.000
2022-12-09 16:46:13.500,7170.000
2022-12-09 16:46:14.500,7170.000
2022-12-09 16:46:15.500,7170.000
2022-12-09 16:46:16.500,7170.000
2022-12-09 16:46:17.500,7170.000
2022-12-09 16:46:18.500,7170.000
2022-12-09 16:46:19.500,7170.000
2022-12-09 16:46:20.500,7170.000
2022-12-09 16:46:21.500,7169.000
2022-12-09 16:46:22.500,7169.000
2022-12-09 16:46:23.500,7169.000
2022-12-09 16:46:24.500,7169.000
2022-12-09 16:46:25.500,7169.000
2022-12-09 16:46:26.500,7169.000
2022-12-09 16:46:27.500,7169.000
2022-12-09 16:46:28.500,7169.000
2022-12-09 16:46:29.500,7169.000
2022-12-09 16:46:30.500,7169.000
2022-12-09 16:46:31.500,7169.000
2022-12-09 16:46:32.500,7169.000
2022-12-09 16:46:33.500,7169.000
2022-12-09 16:46:34.500,7169.000
2022-12-09 16:46:35.500,7169.000
2022-12-09 16:46:36.500,7169.000
2022-12-09 16:46:37.500,7169.000
2022-12-09 16:46:38.500,7169.000
2022-12-09 16:46:39.500,7169.000
2022-12-09 16:46:40.500,7169.000
2022-12-09 16:46:41.500,7169.000
2022-12-09 16:46:42.500,7169.000
2022-12-09 16:46:43.500,7169.000
2022-12-09 16:46:44.500,7169.000
2022-12-09 16:46:45.500,7169.000
2022-12-09 16:46:46.500,7169.000
2022-12-09 16:46:47.500,7169.000
2022-12-09 16:46:48.500,7169.000
2022-12-09 16:46:49.500,7168.000
2022-12-09 16:46:50.500,7168.000
2022-12-09 16:46:51.500,7168.000
2022-12-09 16:46:52.500,7168.000
2022-12-09 16:46:53.500,7168.000
2022-12-09 16:46:54.500,7168.000
2022-12-09 16:46:55.500,7168.000
2022-12-09 16:46:56.500,7168.000
2022-12-09 16:46:57.500,7168.000
2022-12-09 16:46:58.500,7168.000
2022-12-09 16:46:59.500,7168.000
2022-12-09 16:47:00.500,7168.000
2022-12-09 16:47:01.500,7168.000
2022-12-09 16:47:02.500,7168.000
2022-12-09 16:47:03.500,7168.000
2022-12-09 16:47:04.500,7168.000
2022-12-09 16:47:05.500,7168.000
2022-12-09 16:47:06.500,7168.000
2022-12-09 16:47:07.500,7168.000
2022-12-09 16:47:08.500,7168.000
2022-12-09 16:47:09.500,7168.000
2022-12-09 16:47:10.500,7168.000
2022-12-09 16:47:11.500,7168.000
2022-12-09 16:47:12.500,7168.000
2022-12-09 16:47:13.500,7168.000
2022-12-09 16:47:14.500,7168.000
2022-12-09 16:47:15.500,7168.000
2022-12-09 16:47:16.500,7168.000
2022-12-09 16:47:17.500,7167.000
2022-12-09 16:47:18.500,7167.000
2022-12-09 16:47:19.500,7167.000
2022-12-09 16:47:20.500,7167.000
2022-12-09 16:47:21.500,7167.000
2022-12-09 16:47:22.500,7167.000
2022-12-09 16:47:23.500,7167.000
2022-12-09 16:47:24.500,7167.000
2022-12-09 16:47:25.500,7167.000
2022-12-09 16:47:26.500,7167.000
2022-12-09 16:47:27.500,7167.000
2022-12-09 16:47:28.500,7167.000
2022-12-09 16:47:29.500,7167.000
2022-12-09 16:47:30.500,7167.000
2022-12-09 16:47:31.500,7167.000
2022-12-09 16:47:32.500,7167.000
2022-12-09 16:47:33.500,7167.000
2022-12-09 16:47:34.500,7167.000
2022-12-09 16:47:35.500,7167.000
2022-12-09 16:47:36.500,7167.000
2022-12-09 16:47:37.500,7167.000
2022-12-09 16:47:38.500,7167.000
2022-12-09 16:47:39.500,7167.000
2022-12-09 16:47:40.500,7167.000
2022-12-09 16:47:41.500,7167.000
2022-12-09 16:47:42.500,7167.000
2022-12-09 16:47:43.500,7167.000
2022-12-09 16:47:44.500,7167.000
2022-12-09 16:47:45.500,7166.000
2022-12-09 16:47:46.500,7166.000
2022-12-09 16:47:47.500,7166.000
2022-12-09 16:47:48.500,7166.000
2022-12-09 16:47:49.500,7166.000
2022-12-09 16:47:50.500,7166.000
2022-12-09 16:47:51.500,7166.000
2022-12-09 16:47:52.500,7166.000
2022-12-09 16:47:53.500,7166.000
2022-12-09 16:47:54.500,7166.000
2022-12-09 16:47:55.500,7166.000
2022-12-09 16:47:56.500,7166.000
2022-12-09 16:47:57.500,7166.000
2022-12-09 16:47:58.500,7166.000
2022-12-09 16:47:59.500,7166.000
2022-12-09 16:48:00.500,7166.000
2022-12-09 16:48:01.500,7166.000
2022-12-09 16:48:02.500,7166.000
2022-12-09 16:48:03.500,7166.000
2022-12-09 16:48:04.500,7166.000
2022-12-09 16:48:05.500,7166.000
2022-12-09 16:48:06.500,7166.000
2022-12-09 16:48:07.500,7166.000
2022-12-09 16:48:08.500,7166.000
2022-12-09 16:48:09.500,7166.000
2022-12-09 16:48:10.500,7166.000
2022-12-09 16:48:11.500,7166.000
2022-12-09 16:48:12.500,7166.000
2022-12-09 16:48:13.500,7166.000
2022-12-09 16:48:14.500,7165.000
2022-12-09 16:48:15.500,7165.000
2022-12-09 16:48:16.500,7165.000
2022-12-09 16:48:17.500,7165.000
2022-12-09 16:48:18.500,7165.000
2022-12-09 16:48:19.500,7165.000
2022-12-09 16:48:20.500,7165.000
2022-12-09 16:48:21.500,7165.000
2022-12-09 16:48:22.500,7165.000
2022-12-09 16:48:23.500,7165.000
2022-12-09 16:48:24.500,7165.000
2022-12-09 16:48:25.500,7165.000
2022-12-09 16:48:26.500,7165.000
2022-12-09 16:48:27.500,7165.000
2022-12-09 16:48:28.500,7165.000
2022-12-09 16:48:29.500,7165.000
2022-12-09 16:48:30.500,7165.000
2022-12-09 16:48:31.500,7165.000
2022-12-09 16:48:32.500,7165.000
2022-12-09 16:48:33.500,7165.000
2022-12-09 16:48:34.500,7165.000
2022-12-09 16:48:35.500,7165.000
2022-12-09 16:48:36.500,7165.000
2022-12-09 16:48:37.500,7165.000
2022-12-09 16:48:38.500,7165.000
2022-12-09 16:48:39.500,7165.000
2022-12-09 16:48:40.500,7165.000
2022-12-09 16:48:41.500,7165.000
2022-12-09 16:48:42.500,7165.000
2022-12-09 16:48:43.500,7165.000
2022-12-09 16:48:44.500,7165.000
2022-12-09 16:48:45.500,7165.000
2022-12-09 16:48:46.500,7165.000
2022-12-09 16:48:47.500,7165.000
2022-12-09 16:48:48.500,7165.000
2022-12-09 16:48:49.500,7165.000
2022-12-09 16:48:50.500,7165.000
2022-12-09 16:48:51.500,7165.000
2022-12-09 16:48:52.500,7165.000
2022-12-09 16:48:53.500,7165.000
2022-12-09 16:48:54.500,7165.000
2022-12-09 16:48:55.500,7165.000
2022-12-09 16:48:56.500,7165.000
2022-12-09 16:48:57.500,7165.000
2022-12-09 16:48:58.500,7164.000
2022-12-09 16:48:59.500,7164.000
2022-12-09 16:49:00.500,7164.000
2022-12-09 16:49:01.500,7164.000
2022-12-09 16:49:02.500,7164.000
2022-12-09 16:49:03.500,7164.000
2022-12-09 16:49:04.500,7164.000
2022-12-09 16:49:05.500,7164.000
2022-12-09 16:49:06.500,7164.000
2022-12-09 16:49:07.500,7164.000
2022-12-09 16:49:08.500,7164.000
2022-12-09 16:49:09.500,7164.000
2022-12-09 16:49:10.500,7164.000
2022-12-09 16:49:11.500,7164.000
2022-12-09 16:49:12.500,7164.000
2022-12-09 16:49:13.500,7164.000
2022-12-09 16:49:14.500,7164.000
2022-12-09 16:49:15.500,7164.000
2022-12-09 16:49:16.500,7164.000
2022-12-09 16:49:17.500,7164.000
2022-12-09 16:49:18.500,7164.000
2022-12-09 16:49:19.500,7164.000
2022-12-09 16:49:20.500,7164.000
2022-12-09 16:49:21.500,7164.000
2022-12-09 16:49:22.500,7164.000
2022-12-09 16:49:23.500,7164.000
2022-12-09 16:49:24.500,7164.000
2022-12-09 16:49:25.500,7164.000
2022-12-09 16:49:26.500,7164.000
2022-12-09 16:49:27.500,7164.000
2022-12-09 16:49:28.500,7164.000
2022-12-09 16:49:29.500,7164.000
2022-12-09 16:49:30.500,7164.000
2022-12-09 16:49:31.500,7164.000
2022-12-09 16:49:32.500,7164.000
2022-12-09 16:49:33.500,7164.000
2022-12-09 16:49:34.500,7164.000
2022-12-09 16:49:35.500,7164.000
2022-12-09 16:49:36.500,7164.000
2022-12-09 16:49:37.500,7164.000
2022-12-09 16:49:38.500,7164.000
2022-12-09 16:49:39.500,7164.000
2022-12-09 16:49:40.500,7163.000
2022-12-09 16:49:41.500,7163.000
2022-12-09 16:49:42.500,7163.000
2022-12-09 16:49:43.500,7163.000
2022-12-09 16:49:44.500,7163.000
2022-12-09 16:49:45.500,7163.000
2022-12-09 16:49:46.500,7163.000
2022-12-09 16:49:47.500,7163.000
2022-12-09 16:49:48.500,7163.000
2022-12-09 16:49:49.500,7163.000
2022-12-09 16:49:50.500,7163.000
2022-12-09 16:49:51.500,7163.000
2022-12-09 16:49:52.500,7163.000
